value,supA,supB,supAB,condBA,condAB,string
0.920311867152693,9202,9876,9089,0.920311867152693,0.987720060856336,dbo:RugbyPlayer in c_e and exists o : (e, foaf:name, o) in G => 'rugby' in l_e
0.914414414414414,3774,3700,3451,0.932702702702703,0.914414414414414,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'league footballer' in l_e
0.913884472708002,3774,3698,3449,0.932666306111412,0.913884472708002,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'rugby league footballer' in l_e
0.913180741910024,3801,3700,3471,0.938108108108108,0.913180741910024,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'league footballer' in l_e
0.912818955042527,9127,9876,9015,0.912818955042527,0.987728716993536,dbo:RugbyPlayer in c_e and exists o : (e, dbp:name, o) in G => 'rugby' in l_e
0.912654564588266,3801,3698,3469,0.938074634937804,0.912654564588266,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'rugby league footballer' in l_e
0.90947752126367,9097,9876,8982,0.90947752126367,0.987358469825217,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'rugby' in l_e
0.899904214559387,3801,4176,3758,0.899904214559387,0.988687187582215,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'rugby league' in l_e
0.897567567567568,3599,3700,3321,0.897567567567568,0.922756321200333,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'league footballer' in l_e
0.897512168739859,3599,3698,3319,0.897512168739859,0.922200611280911,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'rugby league footballer' in l_e
0.89463601532567,3774,4176,3736,0.89463601532567,0.989931107578166,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'rugby league' in l_e
0.892128971076339,3801,4218,3763,0.892128971076339,0.990002630886609,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'league' in l_e
0.886913229018492,3774,4218,3741,0.886913229018492,0.991255961844197,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'league' in l_e
0.853927203065134,3599,4176,3566,0.853927203065134,0.990830786329536,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'rugby league' in l_e
0.852268124746861,8525,9876,8417,0.852268124746861,0.98733137829912,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'rugby' in l_e
0.85027027027027,3402,3700,3146,0.85027027027027,0.924750146972369,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'league footballer' in l_e
0.850189291508924,3402,3698,3144,0.850189291508924,0.924162257495591,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'rugby league footballer' in l_e
0.846609767662399,3599,4218,3571,0.846609767662399,0.992220061128091,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'league' in l_e
0.844324324324324,3383,3700,3124,0.844324324324324,0.92344073307715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'league footballer' in l_e
0.844240129799892,3383,3698,3122,0.844240129799892,0.922849541826781,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'rugby league footballer' in l_e
0.84,3599,3650,3066,0.84,0.851903306474021,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'footballer who' in l_e
0.839957604663487,3774,3650,3170,0.868493150684931,0.839957604663487,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'footballer who' in l_e
0.838989739542226,3801,3650,3189,0.873698630136986,0.838989739542226,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'footballer who' in l_e
0.833287024173382,3599,3278,2999,0.914887126296522,0.833287024173382,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'league footballer who' in l_e
0.833009169213671,3599,3277,2998,0.914861153494049,0.833009169213671,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'rugby league footballer who' in l_e
0.829805996472663,3402,3278,2823,0.861195851128737,0.829805996472663,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'league footballer who' in l_e
0.829512051734274,3402,3277,2822,0.861153494049435,0.829512051734274,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'rugby league footballer who' in l_e
0.828258941767662,3383,3278,2802,0.854789505796217,0.828258941767662,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'league footballer who' in l_e
0.827963346142477,3383,3277,2801,0.854745193774794,0.827963346142477,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'rugby league footballer who' in l_e
0.826486486486486,3317,3700,3058,0.826486486486486,0.92191739523666,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'league footballer' in l_e
0.826392644672796,3317,3698,3056,0.826392644672796,0.921314440759723,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'rugby league footballer' in l_e
0.825444678926741,3317,3278,2738,0.835265405735204,0.825444678926741,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'league footballer who' in l_e
0.825143201688272,3317,3277,2737,0.835215135794934,0.825143201688272,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'rugby league footballer who' in l_e
0.821939586645469,3774,3278,3102,0.946308724832215,0.821939586645469,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'league footballer who' in l_e
0.821674615792263,3774,3277,3101,0.946292340555386,0.821674615792263,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'rugby league footballer who' in l_e
0.820310444619837,3801,3278,3118,0.951189749847468,0.820310444619837,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'league footballer who' in l_e
0.820047355958958,3801,3277,3117,0.951174855050351,0.820047355958958,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'rugby league footballer who' in l_e
0.814826113483832,3244,3278,2671,0.814826113483832,0.823366214549938,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'league footballer who' in l_e
0.814769606347269,3244,3277,2670,0.814769606347269,0.823057953144266,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'rugby league footballer who' in l_e
0.809963658388855,6202,6604,5349,0.809963658388855,0.8624637213802,dbo:RugbyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.807710727969349,3402,4176,3373,0.807710727969349,0.991475602586714,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'rugby league' in l_e
0.807027027027027,3244,3700,2986,0.807027027027027,0.920468557336621,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'league footballer' in l_e
0.806922660897783,3244,3698,2984,0.806922660897783,0.919852034525277,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'rugby league footballer' in l_e
0.80316091954023,3383,4176,3354,0.80316091954023,0.991427726869642,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'rugby league' in l_e
0.800616405879564,3402,4218,3377,0.800616405879564,0.99265138154027,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'league' in l_e
0.796111901375059,3383,4218,3358,0.796111901375059,0.992610109370381,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'league' in l_e
0.790684931506849,3402,3650,2886,0.790684931506849,0.848324514991182,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'footballer who' in l_e
0.787116858237548,3317,4176,3287,0.787116858237548,0.990955682845945,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'rugby league' in l_e
0.785038503850385,3801,4545,3568,0.785038503850385,0.938700342015259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'footballer' in l_e
0.784931506849315,3383,3650,2865,0.784931506849315,0.846881466154301,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'footballer who' in l_e
0.784014643075046,3026,3278,2570,0.784014643075046,0.849306014540648,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1end, o) in G => 'league footballer who' in l_e
0.783948733597803,3026,3277,2569,0.783948733597803,0.84897554527429,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1end, o) in G => 'rugby league footballer who' in l_e
0.78022759601707,3317,4218,3291,0.78022759601707,0.992161591799819,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'league' in l_e
0.77997799779978,3774,4545,3545,0.77997799779978,0.939321674615792,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'footballer' in l_e
0.769875478927203,3244,4176,3215,0.769875478927203,0.991060419235512,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'rugby league' in l_e
0.767397260273973,3317,3650,2801,0.767397260273973,0.844437744950256,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'footballer who' in l_e
0.763157894736842,3244,4218,3219,0.763157894736842,0.9922934648582,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'league' in l_e
0.760681449432125,3026,3698,2813,0.760681449432125,0.929610046265697,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1end, o) in G => 'rugby league footballer' in l_e
0.760540540540541,3026,3700,2814,0.760540540540541,0.929940515532055,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1end, o) in G => 'league footballer' in l_e
0.757425742574257,391,404,306,0.757425742574257,0.782608695652174,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackno, o) in G => 'All Blacks' in l_e
0.751842751842752,391,407,306,0.751842751842752,0.782608695652174,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackno, o) in G => 'Blacks' in l_e
0.75049504950495,3599,4545,3411,0.75049504950495,0.947763267574326,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'footballer' in l_e
0.75,16,15,12,0.8,0.75,dbo:RugbyPlayer in c_e and exists o : (e, dbp:refereeyear1end, o) in G => 'rugby league referee' in l_e
0.75,16,15,12,0.8,0.75,dbo:RugbyPlayer in c_e and exists o : (e, dbp:refereeyear1end, o) in G => 'league referee' in l_e
0.75,16,15,12,0.8,0.75,dbo:RugbyPlayer in c_e and exists o : (e, dbp:refereeappearances, o) in G => 'rugby league referee' in l_e
0.75,16,15,12,0.8,0.75,dbo:RugbyPlayer in c_e and exists o : (e, dbp:refereeappearances, o) in G => 'league referee' in l_e
0.749041095890411,3244,3650,2734,0.749041095890411,0.842786683107275,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'footballer who' in l_e
0.737280436099334,5727,6604,4869,0.737280436099334,0.850183342063908,dbo:RugbyPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'born' in l_e
0.736595957908802,4679,5987,4410,0.736595957908802,0.942509083137423,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruPosition, o) in G => 'union' in l_e
0.736250838363514,4679,5964,4391,0.736250838363514,0.938448386407352,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruPosition, o) in G => 'rugby union' in l_e
0.734015345268542,391,350,287,0.82,0.734015345268542,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackno, o) in G => 'the All Blacks' in l_e
0.732673267326733,380,404,296,0.732673267326733,0.778947368421053,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackid, o) in G => 'All Blacks' in l_e
0.728947368421053,380,350,277,0.791428571428571,0.728947368421053,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackid, o) in G => 'the All Blacks' in l_e
0.727272727272727,380,407,296,0.727272727272727,0.778947368421053,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackid, o) in G => 'Blacks' in l_e
0.723348017621145,2182,2270,1642,0.723348017621145,0.752520623281393,dbo:RugbyPlayer in c_e and exists o : (e, dbp:retired, o) in G => 'league footballer who played' in l_e
0.723348017621145,2182,2270,1642,0.723348017621145,0.752520623281393,dbo:RugbyPlayer in c_e and exists o : (e, dbp:retired, o) in G => 'rugby league footballer who played' in l_e
0.718630268199234,3026,4176,3001,0.718630268199234,0.991738268341044,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1end, o) in G => 'rugby league' in l_e
