value,supA,supB,supAB,condBA,condAB,string
0.803611738148984,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.704545454545454,198,43,21,0.488372093023256,0.106060606060606,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.635294117647059,75,21,11,0.523809523809524,0.146666666666667,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:capital, e) in G
0.625668449197861,161,44,18,0.409090909090909,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.593023255813953,75,24,13,0.541666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.58974358974359,198,60,24,0.4,0.121212121212121,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.553719008264463,199,65,22,0.338461538461538,0.110552763819095,dbo:WorldHeritageSite in c_e and 'site' in l_e => exists s : (s, dbp:partOf, e) in G
0.510288065843622,198,74,29,0.391891891891892,0.146464646464646,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.497536945812808,161,60,18,0.3,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbo:location, e) in G
0.490909090909091,173,65,18,0.276923076923077,0.104046242774566,dbo:WorldHeritageSite in c_e and 'a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.478947368421053,151,60,21,0.35,0.139072847682119,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.474820143884892,109,43,13,0.302325581395349,0.119266055045872,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.473404255319149,149,60,21,0.35,0.140939597315436,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.461538461538462,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.461538461538462,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.457746478873239,109,44,11,0.25,0.100917431192661,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.437956204379562,104,44,11,0.25,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.432584269662921,137,60,19,0.316666666666667,0.138686131386861,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.414285714285714,161,74,25,0.337837837837838,0.15527950310559,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
0.407407407407407,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.4,75,35,10,0.285714285714286,0.133333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.389830508474576,47,24,12,0.5,0.25531914893617,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbo:capital, e) in G
