value,supA,supB,supAB,condBA,condAB,string
0.915729116152572,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.915729116152572,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.91003151038658,46,42,40,0.952380952380952,0.869565217391304,dbo:CityDistrict in c_e and 'the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.900298273212687,47,42,40,0.952380952380952,0.851063829787234,dbo:CityDistrict in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:borough, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.880587442095434,31,26,25,0.961538461538462,0.806451612903226,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.852436714160266,28,26,23,0.884615384615385,0.821428571428571,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.844938992784694,31,38,29,0.763157894736842,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.834195551187699,126,138,110,0.797101449275362,0.873015873015873,dbo:CityDistrict in c_e and 'Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.827170191868511,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.827170191868511,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.827170191868511,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.825122952480562,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.825122952480562,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.817860820109531,23,26,20,0.769230769230769,0.869565217391304,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.807207352795575,26,34,24,0.705882352941177,0.923076923076923,dbo:CityDistrict in c_e and 'a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.797081141330456,28,38,26,0.684210526315789,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.789802336154466,133,138,107,0.77536231884058,0.804511278195489,dbo:CityDistrict in c_e and 'Swedish' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.789352217376326,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:borough, e) in G
0.789352217376326,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.785825277985741,18,26,17,0.653846153846154,0.944444444444444,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.78386180166962,62,42,40,0.952380952380952,0.645161290322581,dbo:CityDistrict in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.777986605215499,23,38,23,0.605263157894737,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.776898596067356,60,42,39,0.928571428571429,0.65,dbo:CityDistrict in c_e and 'seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.77580870398132,118,138,99,0.717391304347826,0.838983050847458,dbo:CityDistrict in c_e and 'Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.772088032191448,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.772088032191448,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.770154046215405,24,34,22,0.647058823529412,0.916666666666667,dbo:CityDistrict in c_e and 'is a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.764866160131941,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.764866160131941,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbo:borough, e) in G
0.761042390647191,17,26,16,0.615384615384615,0.941176470588235,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.756534415836003,26,42,25,0.595238095238095,0.961538461538462,dbo:CityDistrict in c_e and 'and the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.753370803500884,74,42,42,1,0.567567567567568,dbo:CityDistrict in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.751469149302179,30,34,24,0.705882352941177,0.8,dbo:CityDistrict in c_e and 'a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.735147044114705,24,34,21,0.617647058823529,0.875,dbo:CityDistrict in c_e and 'Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.725476250110012,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.725476250110012,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.715198539852152,23,34,20,0.588235294117647,0.869565217391304,dbo:CityDistrict in c_e and 'Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.713716129008489,98,138,83,0.601449275362319,0.846938775510204,dbo:CityDistrict in c_e and 'Helsinki Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.713024095907381,28,34,22,0.647058823529412,0.785714285714286,dbo:CityDistrict in c_e and 'is a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:CityDistrict in c_e and 'unitary' in l_e => exists s : (s, dbp:unitaryEngland, e) in G
0.708794389269874,31,54,29,0.537037037037037,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.707499945954867,31,58,30,0.517241379310345,0.967741935483871,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.707106781186548,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.707106781186548,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.707106781186548,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.693888666488711,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.693888666488711,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.693888666488711,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.693623216754489,94,138,79,0.572463768115942,0.840425531914894,dbo:CityDistrict in c_e and 'of Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.688247201611685,18,38,18,0.473684210526316,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.681385143869247,56,26,26,1,0.464285714285714,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:borough, e) in G
0.680210678513782,31,67,31,0.462686567164179,1,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:district, e) in G
0.67538163350597,57,104,52,0.5,0.912280701754386,dbo:CityDistrict in c_e and 'administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.674881905998771,19,26,15,0.576923076923077,0.789473684210526,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbo:borough, e) in G
0.673633069708608,21,34,18,0.529411764705882,0.857142857142857,dbo:CityDistrict in c_e and 'of Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.672010226381193,56,38,31,0.815789473684211,0.553571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.669993750430378,28,58,27,0.46551724137931,0.964285714285714,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.669534063411986,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.669534063411986,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:replace, e) in G
0.669534063411986,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.668647849835732,28,54,26,0.481481481481481,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.668281583410223,56,104,51,0.490384615384615,0.910714285714286,dbo:CityDistrict in c_e and 'the administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.663835797544615,59,104,52,0.5,0.88135593220339,dbo:CityDistrict in c_e and 'administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.662393525169317,57,104,51,0.490384615384615,0.894736842105263,dbo:CityDistrict in c_e and 'the administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.65734219812218,81,35,35,1,0.432098765432099,dbo:CityDistrict in c_e and 'Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.652630006915041,23,54,23,0.425925925925926,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.64888568452305,16,38,16,0.421052631578947,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.647058823529412,34,34,22,0.647058823529412,0.647058823529412,dbo:CityDistrict in c_e and 'is a local' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.646459935155454,28,67,28,0.417910447761194,1,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:district, e) in G
0.632598994785217,29,38,21,0.552631578947368,0.724137931034483,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.629889778932187,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.629889778932187,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.629889778932187,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.629723529922403,23,58,23,0.396551724137931,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:replace, e) in G
0.624576046687061,75,35,32,0.914285714285714,0.426666666666667,dbo:CityDistrict in c_e and 'Rotterdam Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
