value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:College in c_e and 'University of Notre' in l_e => exists o : (e, dbp:quad, o) in G
1,19,19,19,1,1,dbo:College in c_e and 'of Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
1,19,19,19,1,1,dbo:College in c_e and 'of Notre' in l_e => exists o : (e, dbp:quad, o) in G
1,19,19,19,1,1,dbo:College in c_e and 'Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
1,19,19,19,1,1,dbo:College in c_e and 'Notre' in l_e => exists o : (e, dbp:quad, o) in G
1,19,19,19,1,1,dbo:College in c_e and 'University of Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.95,20,19,19,1,0.95,dbo:College in c_e and 'Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:College in c_e and 'the University of Notre Dame' in l_e => exists o : (e, dbp:quad, o) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:College in c_e and 'the University of Notre' in l_e => exists o : (e, dbp:quad, o) in G
0.939873417721519,298,316,297,0.939873417721519,0.996644295302013,dbo:College in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.939873417721519,298,316,297,0.939873417721519,0.996644295302013,dbo:College in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.936241610738255,298,293,279,0.95221843003413,0.936241610738255,dbo:College in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.929530201342282,298,291,277,0.951890034364261,0.929530201342282,dbo:College in c_e and 'University' in l_e => exists o : (e, dbo:university, o) in G
0.929530201342282,298,291,277,0.951890034364261,0.929530201342282,dbo:College in c_e and 'University' in l_e => exists o : (e, dbo:isPartOf, o) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:College in c_e and 'Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:College in c_e and 'Notre' in l_e => exists o : (e, dbp:chapel, o) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:College in c_e and 'of Notre' in l_e => exists o : (e, dbp:chapel, o) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:College in c_e and 'Notre Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:College in c_e and 'University of Notre Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:College in c_e and 'of Notre Dame' in l_e => exists o : (e, dbp:chapel, o) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:College in c_e and 'University of Notre' in l_e => exists o : (e, dbp:chapel, o) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:College in c_e and 'University of Notre' in l_e => exists o : (e, dbp:undergrads, o) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:College in c_e and 'of Notre Dame' in l_e => exists o : (e, dbp:undergrads, o) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:College in c_e and 'University of Notre Dame' in l_e => exists o : (e, dbp:undergrads, o) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:College in c_e and 'Notre Dame' in l_e => exists o : (e, dbp:undergrads, o) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:College in c_e and 'of Notre' in l_e => exists o : (e, dbp:undergrads, o) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:College in c_e and 'Notre' in l_e => exists o : (e, dbp:undergrads, o) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:College in c_e and 'of the 31' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:College in c_e and 'the 31 Residence' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:College in c_e and '31 Residence Halls' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:College in c_e and 'Residence Halls' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:College in c_e and 'the 31' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:College in c_e and '31 Residence' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:College in c_e and 'Residence' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:College in c_e and 'of the 31 Residence Halls' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:College in c_e and 'the 31 Residence Halls' in l_e => exists o : (e, dbp:quad, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:College in c_e and 'of the 31 Residence' in l_e => exists o : (e, dbp:quad, o) in G
