value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,49,483,49,0.101449275362319,1,dbo:FashionDesigner in c_e and ' fashion designer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.893764434180139,46,433,46,0.106235565819861,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.893428063943162,60,563,60,0.106571936056838,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.892116182572614,52,482,52,0.107883817427386,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.8898756660746,62,563,62,0.1101243339254,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.882770870337478,66,563,66,0.117229129662522,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.876146788990826,27,218,27,0.123853211009174,1,dbo:FashionDesigner in c_e and ' fashion designer. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.865384615384615,70,520,70,0.134615384615385,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.861538461538462,72,520,72,0.138461538461538,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.855555555555556,26,180,26,0.144444444444444,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.853846153846154,76,520,76,0.146153846153846,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.838365896980462,91,563,91,0.161634103019538,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.807692307692308,100,520,100,0.192307692307692,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.772256728778468,110,483,110,0.227743271221532,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.757763975155279,117,483,117,0.242236024844721,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.755555555555556,44,180,44,0.244444444444444,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.747412008281574,122,483,122,0.252587991718426,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.743119266055046,56,218,56,0.256880733944954,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.739130434782609,126,483,126,0.260869565217391,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.73394495412844,58,218,58,0.26605504587156,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.720183486238532,61,218,61,0.279816513761468,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.715767634854772,137,482,137,0.284232365145228,1,dbo:FashionDesigner in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.702078521939954,129,433,129,0.297921478060046,1,dbo:FashionDesigner in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.669724770642202,72,218,72,0.330275229357798,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.620331950207469,183,482,183,0.379668049792531,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.607390300230947,170,433,170,0.392609699769053,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
