value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,42,45,39,0.866666666666667,0.928571428571429,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.866666666666667,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.866666666666667,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and ' represented the University of ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and ' (variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and 'variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.769230769230769,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and 'variously' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.739130434782609,21,23,17,0.739130434782609,0.80952380952381,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738095238095238,42,38,31,0.815789473684211,0.738095238095238,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738095238095238,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738095238095238,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.731707317073171,41,38,30,0.789473684210526,0.731707317073171,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.72972972972973,36,37,27,0.72972972972973,0.75,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722222222222222,33,36,26,0.722222222222222,0.787878787878788,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,35,32,25,0.78125,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,35,33,25,0.757575757575758,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702702702702703,35,37,26,0.702702702702703,0.742857142857143,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,36,46,32,0.695652173913043,0.888888888888889,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694444444444444,36,32,25,0.78125,0.694444444444444,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694444444444444,36,33,25,0.757575757575758,0.694444444444444,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
