value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'the deanery of Congleton' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'the deanery of Malpas' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'of Congleton' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'of Wirral' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'of Malpas' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'Malpas' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'deanery of Malpas' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'deanery of Congleton' in l_e => exists p : (e, p, dbr:Diocese_of_Chester) in G
0.899497487437186,100,995,100,0.100502512562814,1,dbo:HistoricBuilding in c_e and 'unknown architect' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.899497487437186,100,995,100,0.100502512562814,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway It' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.899497487437186,100,995,100,0.100502512562814,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway It is' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.899497487437186,100,995,100,0.100502512562814,1,dbo:HistoricBuilding in c_e and 'is the main church for' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.899497487437186,100,995,100,0.100502512562814,1,dbo:HistoricBuilding in c_e and 'og Romsdal county Norway It' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.899280575539568,28,278,28,0.100719424460432,1,dbo:HistoricBuilding in c_e and 'Belonging to the of' in l_e => exists p : (e, p, dbr:Sweden) in G
0.899280575539568,28,278,28,0.100719424460432,1,dbo:HistoricBuilding in c_e and 'Belonging to the of the' in l_e => exists p : (e, p, dbr:Sweden) in G
0.899217221135029,1022,103,103,1,0.100782778864971,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Diocese_of_Møre) in G
0.89920424403183,76,754,76,0.10079575596817,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Macclesfield' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.89920424403183,76,754,76,0.10079575596817,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Macclesfield and' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.89920424403183,76,754,76,0.10079575596817,1,dbo:HistoricBuilding in c_e and 'the archdeaconry of Macclesfield' in l_e => exists p : (e, p, dbr:Province_of_York) in G
