value,supA,supB,supAB,condBA,condAB,string
0.483333333333333,29,31,29,0.935483870967742,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.46551724137931,27,31,27,0.870967741935484,1,dbo:Bridge in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.409090909090909,54,78,54,0.692307692307692,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.360655737704918,44,78,44,0.564102564102564,1,dbo:Bridge in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.360655737704918,44,78,44,0.564102564102564,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.355371900826446,43,78,43,0.551282051282051,1,dbo:Bridge in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.318518518518519,43,92,43,0.467391304347826,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.292307692307692,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.292307692307692,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.244897959183673,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.244897959183673,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.226890756302521,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.226890756302521,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.206896551724138,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.206896551724138,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.17351598173516,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.17351598173516,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.17351598173516,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.17351598173516,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.17351598173516,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.17351598173516,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.171171171171171,19,92,19,0.206521739130435,1,dbo:Bridge in c_e and 'across the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
