value,supA,supB,supAB,condBA,condAB,string
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social Credit' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Credit' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Credit' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social Credit' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.809725158562368,473,460,383,0.832608695652174,0.809725158562368,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.79492600422833,473,450,376,0.835555555555556,0.79492600422833,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Assembly of Ontario' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'the Legislative Assembly of Ontario' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Legislative Assembly of Ontario' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Assembly of Ontario' in l_e => (e, dbo:office, "Ontario MPP") in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'the Legislative Assembly of Ontario' in l_e => (e, dbo:office, "Ontario MPP") in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Legislative Assembly of Ontario' in l_e => (e, dbo:office, "Ontario MPP") in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth Federation' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Commonwealth Federation' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Commonwealth Federation' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth Federation' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.75,16,16,12,0.75,0.75,dbo:MemberOfParliament in c_e and 'riding in the 1963' in l_e => (e, dbp:termStart, "April 1963"@en) in G
0.738636363636364,88,84,65,0.773809523809524,0.738636363636364,dbo:MemberOfParliament in c_e and 'New Democratic' in l_e => (e, dbp:party, dbr:New_Democratic_Party) in G
0.738095238095238,83,84,62,0.738095238095238,0.746987951807229,dbo:MemberOfParliament in c_e and 'Democratic Party' in l_e => (e, dbp:party, dbr:New_Democratic_Party) in G
0.738095238095238,83,84,62,0.738095238095238,0.746987951807229,dbo:MemberOfParliament in c_e and 'New Democratic Party' in l_e => (e, dbp:party, dbr:New_Democratic_Party) in G
0.726190476190476,84,84,61,0.726190476190476,0.726190476190476,dbo:MemberOfParliament in c_e and 'the 2015' in l_e => (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.726190476190476,84,84,61,0.726190476190476,0.726190476190476,dbo:MemberOfParliament in c_e and 'the 2015' in l_e => (e, dbp:termStart, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Federation' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Commonwealth' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Federation' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Commonwealth' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.706521739130435,92,84,65,0.773809523809524,0.706521739130435,dbo:MemberOfParliament in c_e and 'Democratic' in l_e => (e, dbp:party, dbr:New_Democratic_Party) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:MemberOfParliament in c_e and 'a physician' in l_e => (e, dbp:profession, "physician"@en) in G
