value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Vein in c_e and 'to form the' in l_e => exists o : (e, foaf:name, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Vein in c_e and 'to form the' in l_e => exists o : (e, dbp:name, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Vein in c_e and 'drains the' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Vein in c_e and 'drains the' in l_e => exists o : (e, dbp:drainsto, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Vein in c_e and 'begins' in l_e => exists o : (e, dbp:caption, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'vena' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'runs' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'lower' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'tributaries' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'form the' in l_e => exists o : (e, foaf:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'vena' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'lower' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'runs' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'tributaries' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'form the' in l_e => exists o : (e, dbp:name, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:Vein in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:Vein in c_e and 'tributaries' in l_e => exists o : (e, dbp:latin, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:Vein in c_e and 'also' in l_e => exists o : (e, dbp:latin, o) in G
0.891213389121339,26,239,26,0.108786610878661,1,dbo:Vein in c_e and 'external' in l_e => exists o : (e, foaf:name, o) in G
0.891213389121339,26,239,26,0.108786610878661,1,dbo:Vein in c_e and 'side' in l_e => exists o : (e, foaf:name, o) in G
0.891213389121339,26,239,26,0.108786610878661,1,dbo:Vein in c_e and 'external' in l_e => exists o : (e, dbp:name, o) in G
0.891213389121339,26,239,26,0.108786610878661,1,dbo:Vein in c_e and 'side' in l_e => exists o : (e, dbp:name, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:Vein in c_e and 'human' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:Vein in c_e and 'human' in l_e => exists o : (e, dbp:drainsto, o) in G
0.888412017167382,25,232,24,0.103448275862069,0.96,dbo:Vein in c_e and 'form the' in l_e => exists o : (e, dbp:latin, o) in G
0.888412017167382,25,232,24,0.103448275862069,0.96,dbo:Vein in c_e and 'lower' in l_e => exists o : (e, dbp:latin, o) in G
0.888412017167382,25,232,24,0.103448275862069,0.96,dbo:Vein in c_e and 'runs' in l_e => exists o : (e, dbp:latin, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:Vein in c_e and 'vessel' in l_e => exists o : (e, dbp:caption, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:Vein in c_e and 'drains the' in l_e => exists o : (e, dbp:caption, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'receives' in l_e => exists o : (e, foaf:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'corresponding' in l_e => exists o : (e, foaf:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'along' in l_e => exists o : (e, foaf:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'a vein' in l_e => exists o : (e, foaf:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'vein and' in l_e => exists o : (e, foaf:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'along' in l_e => exists o : (e, dbp:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'receives' in l_e => exists o : (e, dbp:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'corresponding' in l_e => exists o : (e, dbp:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'a vein' in l_e => exists o : (e, dbp:name, o) in G
0.887029288702929,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'vein and' in l_e => exists o : (e, dbp:name, o) in G
0.884422110552764,22,198,21,0.106060606060606,0.954545454545455,dbo:Vein in c_e and 'the lower' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.884422110552764,22,198,21,0.106060606060606,0.954545454545455,dbo:Vein in c_e and 'the lower' in l_e => exists o : (e, dbp:drainsto, o) in G
0.88412017167382,26,232,25,0.107758620689655,0.961538461538462,dbo:Vein in c_e and 'external' in l_e => exists o : (e, dbp:latin, o) in G
0.88412017167382,26,232,25,0.107758620689655,0.961538461538462,dbo:Vein in c_e and 'side' in l_e => exists o : (e, dbp:latin, o) in G
0.883620689655172,27,232,27,0.116379310344828,1,dbo:Vein in c_e and 'vein and' in l_e => exists o : (e, dbp:latin, o) in G
