value,supA,supB,supAB,condBA,condAB,string
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.680413817439772,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.680413817439772,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.680413817439772,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.669438681395203,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.669438681395203,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.669438681395203,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.669438681395203,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.669438681395203,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.669438681395203,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
