value,supA,supB,supAB,condBA,condAB,string
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky Ohio' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,32,18,18,1,0.5625,dbo:RollerCoaster in c_e and 'Cedar Point' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,31,18,18,1,0.580645161290323,dbo:RollerCoaster in c_e and 'at Cedar' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,46,18,18,1,0.391304347826087,dbo:RollerCoaster in c_e and 'Cedar' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,33,18,18,1,0.545454545454545,dbo:RollerCoaster in c_e and 'Point' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,44,18,18,1,0.409090909090909,dbo:RollerCoaster in c_e and 'Ohio' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,30,18,18,1,0.6,dbo:RollerCoaster in c_e and 'at Cedar Point' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky Ohio' in l_e => (e, dbo:location, dbr:Cedar_Point) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Six Flags Magic' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Flags Magic Mountain' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Flags Magic' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,28,18,18,1,0.642857142857143,dbo:RollerCoaster in c_e and 'Magic Mountain' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Six Flags' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Six Flags Magic Mountain' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,39,18,18,1,0.461538461538462,dbo:RollerCoaster in c_e and 'Magic' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Flags' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,67,18,18,1,0.26865671641791,dbo:RollerCoaster in c_e and 'Mountain' in l_e => (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G
1,22,15,15,1,0.681818181818182,dbo:RollerCoaster in c_e and 'Carowinds' in l_e => (e, dbo:location, dbr:Carowinds) in G
1,16,16,16,1,1,dbo:RollerCoaster in c_e and 'Hersheypark' in l_e => (e, dbo:location, dbr:Hersheypark) in G
1,15,16,15,0.9375,1,dbo:RollerCoaster in c_e and 'at Hersheypark' in l_e => (e, dbo:location, dbr:Hersheypark) in G
1,49,15,15,1,0.306122448979592,dbo:RollerCoaster in c_e and 'Island' in l_e => (e, dbo:location, dbr:Kings_Island) in G
1,41,15,15,1,0.365853658536585,dbo:RollerCoaster in c_e and 'Kings' in l_e => (e, dbo:location, dbr:Kings_Island) in G
1,36,15,15,1,0.416666666666667,dbo:RollerCoaster in c_e and 'at Kings' in l_e => (e, dbo:location, dbr:Kings_Island) in G
1,26,15,15,1,0.576923076923077,dbo:RollerCoaster in c_e and 'Kings Island' in l_e => (e, dbo:location, dbr:Kings_Island) in G
1,45,17,17,1,0.377777777777778,dbo:RollerCoaster in c_e and 'Six Flags Great' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,27,17,17,1,0.62962962962963,dbo:RollerCoaster in c_e and 'Flags Great Adventure' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,134,17,17,1,0.126865671641791,dbo:RollerCoaster in c_e and 'at Six Flags' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,23,17,17,1,0.739130434782609,dbo:RollerCoaster in c_e and 'at Six Flags Great Adventure' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,41,17,17,1,0.414634146341463,dbo:RollerCoaster in c_e and 'at Six Flags Great' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,27,17,17,1,0.62962962962963,dbo:RollerCoaster in c_e and 'Six Flags Great Adventure' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,134,17,17,1,0.126865671641791,dbo:RollerCoaster in c_e and 'at Six' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,45,17,17,1,0.377777777777778,dbo:RollerCoaster in c_e and 'Flags Great' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,28,17,17,1,0.607142857142857,dbo:RollerCoaster in c_e and 'Great Adventure' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,156,17,17,1,0.108974358974359,dbo:RollerCoaster in c_e and 'Six Flags' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,91,17,17,1,0.186813186813187,dbo:RollerCoaster in c_e and 'Great' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,61,17,17,1,0.278688524590164,dbo:RollerCoaster in c_e and 'Adventure' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,156,17,17,1,0.108974358974359,dbo:RollerCoaster in c_e and 'Flags' in l_e => (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G
1,794,80,80,1,0.100755667506297,dbo:RollerCoaster in c_e and 'coaster' in l_e => (e, dbp:carspertrain, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,791,80,80,1,0.101137800252844,dbo:RollerCoaster in c_e and 'roller' in l_e => (e, dbp:carspertrain, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,781,80,80,1,0.102432778489117,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => (e, dbp:carspertrain, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,791,86,86,1,0.108723135271808,dbo:RollerCoaster in c_e and 'roller' in l_e => (e, dbp:restrictionIn, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,794,86,86,1,0.10831234256927,dbo:RollerCoaster in c_e and 'coaster' in l_e => (e, dbp:restrictionIn, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,781,86,86,1,0.1101152368758,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => (e, dbp:restrictionIn, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,794,185,185,1,0.232997481108312,dbo:RollerCoaster in c_e and 'coaster' in l_e => (e, dbp:restrictionIn, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,169,20,20,1,0.118343195266272,dbo:RollerCoaster in c_e and 'wooden roller' in l_e => (e, dbp:manufacturer, "Great Coasters International"@en) in G
1,184,20,20,1,0.108695652173913,dbo:RollerCoaster in c_e and 'wooden' in l_e => (e, dbp:manufacturer, "Great Coasters International"@en) in G
1,165,20,20,1,0.121212121212121,dbo:RollerCoaster in c_e and 'wooden roller coaster' in l_e => (e, dbp:manufacturer, "Great Coasters International"@en) in G
1,17,34,17,0.5,1,dbo:RollerCoaster in c_e and 'Euro-Fighter' in l_e => (e, dbp:manufacturer, "Gerstlauer"@en) in G
1,16,74,16,0.216216216216216,1,dbo:RollerCoaster in c_e and 'Manufactured by Intamin' in l_e => (e, dbp:manufacturer, "Intamin"@en) in G
1,43,74,43,0.581081081081081,1,dbo:RollerCoaster in c_e and 'by Intamin' in l_e => (e, dbp:manufacturer, "Intamin"@en) in G
1,15,95,15,0.157894736842105,1,dbo:RollerCoaster in c_e and 'Manufactured by Bolliger & Mabillard' in l_e => (e, dbp:manufacturer, "Bolliger & Mabillard"@en) in G
1,15,95,15,0.157894736842105,1,dbo:RollerCoaster in c_e and 'Manufactured by Bolliger' in l_e => (e, dbp:manufacturer, "Bolliger & Mabillard"@en) in G
1,15,95,15,0.157894736842105,1,dbo:RollerCoaster in c_e and 'Manufactured by Bolliger &' in l_e => (e, dbp:manufacturer, "Bolliger & Mabillard"@en) in G
1,21,61,21,0.344262295081967,1,dbo:RollerCoaster in c_e and 'steel inverted' in l_e => (e, dbp:type, "Inverted"@en) in G
1,15,61,15,0.245901639344262,1,dbo:RollerCoaster in c_e and 'inverted roller coaster at' in l_e => (e, dbp:type, "Inverted"@en) in G
1,19,61,19,0.311475409836066,1,dbo:RollerCoaster in c_e and 'is a steel inverted' in l_e => (e, dbp:type, "Inverted"@en) in G
1,15,61,15,0.245901639344262,1,dbo:RollerCoaster in c_e and 'is an inverted roller' in l_e => (e, dbp:type, "Inverted"@en) in G
1,18,61,18,0.295081967213115,1,dbo:RollerCoaster in c_e and 'a steel inverted roller' in l_e => (e, dbp:type, "Inverted"@en) in G
1,20,61,20,0.327868852459016,1,dbo:RollerCoaster in c_e and 'steel inverted roller coaster' in l_e => (e, dbp:type, "Inverted"@en) in G
1,18,61,18,0.295081967213115,1,dbo:RollerCoaster in c_e and 'is a steel inverted roller' in l_e => (e, dbp:type, "Inverted"@en) in G
1,15,61,15,0.245901639344262,1,dbo:RollerCoaster in c_e and 'is an inverted roller coaster' in l_e => (e, dbp:type, "Inverted"@en) in G
1,18,61,18,0.295081967213115,1,dbo:RollerCoaster in c_e and 'a steel inverted roller coaster' in l_e => (e, dbp:type, "Inverted"@en) in G
1,19,61,19,0.311475409836066,1,dbo:RollerCoaster in c_e and 'a steel inverted' in l_e => (e, dbp:type, "Inverted"@en) in G
1,20,61,20,0.327868852459016,1,dbo:RollerCoaster in c_e and 'steel inverted roller' in l_e => (e, dbp:type, "Inverted"@en) in G
1,791,88,88,1,0.111251580278129,dbo:RollerCoaster in c_e and 'roller' in l_e => (e, dbp:virtualQueueImage, "Fastpass availability icon.svg"@en) in G
1,15,19,15,0.789473684210526,1,dbo:RollerCoaster in c_e and 'Disney' in l_e => (e, dbp:designer, dbr:Walt_Disney_Imagineering) in G
1,61,18,18,1,0.295081967213115,dbo:RollerCoaster in c_e and 'Adventure' in l_e => (e, dbp:location, "Six Flags Great Adventure"@en) in G
1,91,18,18,1,0.197802197802198,dbo:RollerCoaster in c_e and 'Great' in l_e => (e, dbp:location, "Six Flags Great Adventure"@en) in G
1,28,18,18,1,0.642857142857143,dbo:RollerCoaster in c_e and 'Great Adventure' in l_e => (e, dbp:location, "Six Flags Great Adventure"@en) in G
1,41,15,15,1,0.365853658536585,dbo:RollerCoaster in c_e and 'Kings' in l_e => (e, dbp:location, "Kings Island"@en) in G
1,49,15,15,1,0.306122448979592,dbo:RollerCoaster in c_e and 'Island' in l_e => (e, dbp:location, "Kings Island"@en) in G
1,26,15,15,1,0.576923076923077,dbo:RollerCoaster in c_e and 'Kings Island' in l_e => (e, dbp:location, "Kings Island"@en) in G
1,36,15,15,1,0.416666666666667,dbo:RollerCoaster in c_e and 'at Kings' in l_e => (e, dbp:location, "Kings Island"@en) in G
1,67,18,18,1,0.26865671641791,dbo:RollerCoaster in c_e and 'Mountain' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Flags' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
