value,supA,supB,supAB,condBA,condAB,string
0.898706896551724,464,47,47,1,0.101293103448276,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,os)
0.893103448275862,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station' in l_e(c,p,os)
0.893103448275862,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the' in l_e(c,p,os)
0.893103448275862,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station on' in l_e(c,p,os)
0.893103448275862,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station' in l_e(c,p,os)
0.893103448275862,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station on' in l_e(c,p,os)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on the' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop on' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on the' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on the' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop' in l_e(c,p,so)
0.891025641025641,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1 January' in l_e(c,p,so)
0.891025641025641,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on 1 January ' in l_e(c,p,so)
0.891025641025641,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1 January' in l_e(c,p,so)
0.890086206896552,464,51,51,1,0.109913793103448,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => ' served ' in l_e(c,p,so)
0.889655172413793,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station' in l_e(c,p,os)
0.889655172413793,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station on' in l_e(c,p,os)
0.887820512820513,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => '1 January' in l_e(c,p,so)
0.887820512820513,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'October' in l_e(c,p,so)
0.885964912280702,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway' in l_e(c,p,so)
0.885964912280702,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway station' in l_e(c,p,so)
0.885964912280702,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway' in l_e(c,p,so)
0.885964912280702,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway station' in l_e(c,p,so)
0.885964912280702,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway' in l_e(c,p,so)
0.885964912280702,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway station' in l_e(c,p,so)
0.885775862068966,464,53,53,1,0.114224137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,so)
0.881578947368421,228,27,27,1,0.118421052631579,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.881410256410256,312,37,37,1,0.118589743589744,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'January' in l_e(c,p,so)
0.853182751540041,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway station' in l_e(c,p,so)
0.853182751540041,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway' in l_e(c,p,so)
0.853182751540041,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway station' in l_e(c,p,so)
0.853182751540041,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway' in l_e(c,p,so)
0.852156057494867,974,144,144,1,0.147843942505133,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway station' in l_e(c,p,so)
0.851724137931035,290,43,43,1,0.148275862068966,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => ' was on the ' in l_e(c,p,so)
0.851129363449692,974,145,145,1,0.148870636550308,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway' in l_e(c,p,so)
0.841379310344828,290,46,46,1,0.158620689655172,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened' in l_e(c,p,os)
0.822381930184805,974,173,173,1,0.177618069815195,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'station' in l_e(c,p,so)
0.794871794871795,312,64,64,1,0.205128205128205,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1' in l_e(c,p,so)
0.788461538461539,312,66,66,1,0.211538461538462,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1' in l_e(c,p,so)
0.772594752186589,343,78,78,1,0.227405247813411,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => ' is a railway station in the ' in l_e(c,p,so)
0.75801749271137,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton of' in l_e(c,p,os)
0.75801749271137,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton' in l_e(c,p,os)
0.752186588921283,343,85,85,1,0.247813411078717,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in the' in l_e(c,p,so)
0.749271137026239,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in the' in l_e(c,p,so)
0.749271137026239,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in the' in l_e(c,p,so)
0.71900826446281,121,34,34,1,0.28099173553719,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => ' was on the ' in l_e(c,p,so)
0.711538461538462,52,15,15,1,0.288461538461538,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves the' in l_e(c,p,so)
0.699708454810496,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station in' in l_e(c,p,so)
