value,supA,supB,supAB,condBA,condAB,string
0.98443579766537,514,4317,506,0.117211026175585,0.98443579766537,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.935483870967742,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from' in l_e
0.935483870967742,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the family' in l_e
0.935483870967742,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the' in l_e
0.926829268292683,84,41,38,0.926829268292683,0.452380952380952,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.926829268292683,84,41,38,0.926829268292683,0.452380952380952,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.91304347826087,514,69,63,0.91304347826087,0.122568093385214,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus of Gram-negative' in l_e
0.911764705882353,514,68,62,0.911764705882353,0.120622568093385,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of Gram-negative' in l_e
0.911764705882353,514,68,62,0.911764705882353,0.120622568093385,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of Gram-negative' in l_e
0.902439024390244,92,41,37,0.902439024390244,0.402173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.902439024390244,92,41,37,0.902439024390244,0.402173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.894736842105263,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'from the family of Flammeovirgaceae' in l_e
0.894736842105263,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'the family of Flammeovirgaceae' in l_e
0.894736842105263,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'family of Flammeovirgaceae' in l_e
