value,supA,supB,supAB,condBA,condAB,string
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.800853434723807,31,34,26,0.764705882352941,0.838709677419355,dbo:Currency in c_e and 'centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.796162194123103,29,34,25,0.735294117647059,0.862068965517241,dbo:Currency in c_e and '100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.750958466844759,23,34,21,0.617647058823529,0.91304347826087,dbo:Currency in c_e and 'into 100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.72835704072923,130,145,100,0.689655172413793,0.769230769230769,dbo:Currency in c_e and 'was the currency' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.728215500873325,384,227,215,0.947136563876652,0.559895833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.724882435609075,40,55,34,0.618181818181818,0.85,dbo:Currency in c_e and 'into 100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.723568051144936,23,24,17,0.708333333333333,0.739130434782609,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.720111523349409,48,55,37,0.672727272727273,0.770833333333333,dbo:Currency in c_e and 'cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.715987835742524,41,55,34,0.618181818181818,0.829268292682927,dbo:Currency in c_e and '100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.714265525031643,122,145,95,0.655172413793103,0.778688524590164,dbo:Currency in c_e and 'was the currency of' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:Currency in c_e and 'of 12' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:Currency in c_e and 'each of 12' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.684980589406997,311,227,182,0.801762114537445,0.585209003215434,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.669438681395203,18,15,11,0.733333333333333,0.611111111111111,dbo:Currency in c_e and 'each of 12' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.669438681395203,18,15,11,0.733333333333333,0.611111111111111,dbo:Currency in c_e and 'of 12' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.669438681395203,15,18,11,0.611111111111111,0.733333333333333,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Currency in c_e and 'pound was the' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.663403472003777,24,16,13,0.8125,0.541666666666667,dbo:Currency in c_e and 'shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.65558037740106,269,227,162,0.713656387665198,0.602230483271376,dbo:Currency in c_e and 'the currency' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.654653670707977,21,16,12,0.75,0.571428571428571,dbo:Currency in c_e and 'The pound' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.646058282469799,23,15,12,0.8,0.521739130434783,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.638915143337888,23,18,13,0.722222222222222,0.565217391304348,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.637792804143281,59,24,24,1,0.406779661016949,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.632761818510462,241,227,148,0.651982378854626,0.614107883817427,dbo:Currency in c_e and 'the currency of' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.632455532033676,24,15,12,0.8,0.5,dbo:Currency in c_e and 'shillings' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.632455532033676,15,24,12,0.5,0.8,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.625543242171224,23,16,12,0.75,0.521739130434783,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.619779786800912,21,15,11,0.733333333333333,0.523809523809524,dbo:Currency in c_e and 'pound was' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.617213399848368,21,18,12,0.666666666666667,0.571428571428571,dbo:Currency in c_e and 'The pound' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.612825877028341,30,15,13,0.866666666666667,0.433333333333333,dbo:Currency in c_e and 'franc' in l_e => (e, dbp:subunitName, dbr:Centime) in G
0.612372435695794,16,24,12,0.5,0.75,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.612372435695794,16,24,12,0.5,0.75,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:Currency in c_e and 'each of 12' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:Currency in c_e and 'of 12' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.602073196062774,175,227,120,0.52863436123348,0.685714285714286,dbo:Currency in c_e and 'into 100' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600245047998781,16,34,14,0.411764705882353,0.875,dbo:Currency in c_e and 'subdivided into 100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.583333333333333,24,24,14,0.583333333333333,0.583333333333333,dbo:Currency in c_e and 'shillings' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.580591874975319,384,145,137,0.944827586206897,0.356770833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.579750904364203,15,24,11,0.458333333333333,0.733333333333333,dbo:Currency in c_e and 'pound was the' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.579066024143586,21,24,13,0.541666666666667,0.619047619047619,dbo:Currency in c_e and 'pound was' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.579066024143586,21,24,13,0.541666666666667,0.619047619047619,dbo:Currency in c_e and 'The pound' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.577350269189626,18,24,12,0.5,0.666666666666667,dbo:Currency in c_e and 'of 12' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.577350269189626,18,24,12,0.5,0.666666666666667,dbo:Currency in c_e and 'each of 12' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.568554777887798,107,51,42,0.823529411764706,0.392523364485981,dbo:Currency in c_e and 'sign' in l_e => (e, dbp:isoExponent, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564901955311025,78,55,37,0.672727272727273,0.474358974358974,dbo:Currency in c_e and 'dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.563436169819011,21,15,10,0.666666666666667,0.476190476190476,dbo:Currency in c_e and 'The pound' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.561735585629328,151,227,104,0.458149779735683,0.688741721854305,dbo:Currency in c_e and 'subdivided' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560380179187972,311,145,119,0.820689655172414,0.382636655948553,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.556819402400771,19,55,18,0.327272727272727,0.947368421052632,dbo:Currency in c_e and 'dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'from other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'it from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'it from other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'distinguish it from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.555959449142569,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.552344770738994,59,18,18,1,0.305084745762712,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.551032973403867,148,227,101,0.444933920704846,0.682432432432432,dbo:Currency in c_e and 'subdivided into' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545544725589981,21,16,10,0.625,0.476190476190476,dbo:Currency in c_e and 'pound was' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.542720420239975,20,55,18,0.327272727272727,0.9,dbo:Currency in c_e and 'distinguish it from other' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.542720420239975,20,55,18,0.327272727272727,0.9,dbo:Currency in c_e and 'to distinguish it from other' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.540295467239169,18,55,17,0.309090909090909,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.540295467239169,18,55,17,0.309090909090909,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Currency in c_e and 'sign $' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Currency in c_e and 'the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.536717460691567,269,145,106,0.731034482758621,0.394052044609665,dbo:Currency in c_e and 'the currency' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.52964089770285,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'distinguish it' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.52964089770285,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'to distinguish it from' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.52964089770285,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'to distinguish it' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.52964089770285,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'distinguish it from' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.529237746757157,24,18,11,0.611111111111111,0.458333333333333,dbo:Currency in c_e and 'shillings' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.522232967867094,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'with the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.522232967867094,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'abbreviated with the dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.522232967867094,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'abbreviated with the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.522232967867094,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'dollar sign $' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.522232967867094,22,24,12,0.5,0.545454545454545,dbo:Currency in c_e and 'sterling' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.518894672562106,241,145,97,0.668965517241379,0.402489626556017,dbo:Currency in c_e and 'the currency of' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.517463617118462,22,55,18,0.327272727272727,0.818181818181818,dbo:Currency in c_e and 'to distinguish' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.517463617118462,22,55,18,0.327272727272727,0.818181818181818,dbo:Currency in c_e and 'distinguish' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.517026492564188,169,51,48,0.941176470588235,0.284023668639053,dbo:Currency in c_e and 'code' in l_e => (e, dbp:isoExponent, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51434449987364,21,18,10,0.555555555555556,0.476190476190476,dbo:Currency in c_e and 'pound was' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.512569285782198,20,55,17,0.309090909090909,0.85,dbo:Currency in c_e and 'divided into 100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.512569285782198,20,55,17,0.309090909090909,0.85,dbo:Currency in c_e and 'subdivided into 100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.510310363079829,16,24,10,0.416666666666667,0.625,dbo:Currency in c_e and 'the pound' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.505649896847432,16,55,15,0.272727272727273,0.9375,dbo:Currency in c_e and 'abbreviated with' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.505649896847432,16,55,15,0.272727272727273,0.9375,dbo:Currency in c_e and 'abbreviated with the' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.4986418335448,75,145,52,0.358620689655172,0.693333333333333,dbo:Currency in c_e and 'was subdivided' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.495456067593325,112,227,79,0.348017621145374,0.705357142857143,dbo:Currency in c_e and 'subdivided into 100' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.490552455125796,17,55,15,0.272727272727273,0.882352941176471,dbo:Currency in c_e and 'with the dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.48935018292892,72,145,50,0.344827586206897,0.694444444444444,dbo:Currency in c_e and 'was subdivided into' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.488208416178089,59,16,15,0.9375,0.254237288135593,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.482418151324422,20,55,16,0.290909090909091,0.8,dbo:Currency in c_e and 'the dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
