value,supA,supB,supAB,condBA,condAB,string
0.899626865671642,2680,269,269,1,0.100373134328358,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label based in' in l_e(c,p,so)
0.898023219328522,3187,325,325,1,0.101976780671478,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded in' in l_e(c,p,so)
0.897014925373134,2680,276,276,1,0.102985074626866,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label based' in l_e(c,p,so)
0.895431834403997,2802,293,293,1,0.104568165596003,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'founded' in l_e(c,p,so)
0.894776119402985,2680,282,282,1,0.105223880597015,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label based in' in l_e(c,p,so)
0.892164179104478,2680,289,289,1,0.107835820895522,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label based' in l_e(c,p,so)
0.890963088672041,2357,257,257,1,0.109036911327959,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'Records' in l_e(c,p,so)
0.887045309508615,1567,177,177,1,0.112954690491385,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'record label' in l_e(c,p,so)
0.885019083969466,2096,241,241,1,0.114980916030534,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record label based in' in l_e(c,p,so)
0.882648258550361,3187,374,374,1,0.117351741449639,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e(c,p,so)
0.882156488549618,2096,247,247,1,0.117843511450382,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record label based' in l_e(c,p,so)
0.881374722838137,901,106,105,0.990566037735849,0.1165371809101,dbo:RecordLabel in c_e and exists o : (e, dbo:parentCompany, o) in G => 'label' in l_e(c,p,so)
0.879293893129771,2096,253,253,1,0.120706106870229,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label based in' in l_e(c,p,so)
0.876834716017869,1567,193,193,1,0.123165283982131,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'record' in l_e(c,p,so)
0.876431297709924,2096,259,259,1,0.123568702290076,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label based' in l_e(c,p,so)
0.874253731343284,2680,337,337,1,0.125746268656716,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.87364390555201,1567,198,198,1,0.12635609444799,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'label' in l_e(c,p,so)
0.87364390555201,1567,198,198,1,0.12635609444799,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'founded' in l_e(c,p,so)
0.871705963938974,1442,185,185,1,0.128294036061026,dbo:RecordLabel in c_e and exists o : (e, dbo:country, o) in G => 'Records' in l_e(c,p,so)
0.87089552238806,2680,346,346,1,0.12910447761194,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.864771151178918,1442,195,195,1,0.135228848821082,dbo:RecordLabel in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.855916030534351,2096,302,302,1,0.144083969465649,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.85162213740458,2096,311,311,1,0.14837786259542,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.841044776119403,2680,426,426,1,0.158955223880597,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label' in l_e(c,p,so)
0.83544776119403,2680,441,441,1,0.16455223880597,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record' in l_e(c,p,so)
0.832462686567164,2680,449,449,1,0.167537313432836,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label' in l_e(c,p,so)
0.82013358778626,2096,377,377,1,0.17986641221374,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record label' in l_e(c,p,so)
0.813931297709924,2096,390,390,1,0.186068702290076,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record' in l_e(c,p,so)
0.810114503816794,2096,398,398,1,0.189885496183206,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label' in l_e(c,p,so)
