value,supA,supB,supAB,condBA,condAB,string
0.984401703605241,191,193,189,0.979274611398964,0.989528795811518,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'Netherlands' in l_e
0.968331682467808,191,185,182,0.983783783783784,0.952879581151832,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'Netherlands It' in l_e
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Amsterdam' in l_e
0.939024390243902,72,82,72,0.878048780487805,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Portland' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'in Amsterdam' in l_e
0.896719185790478,191,214,181,0.845794392523365,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining restaurant' in l_e
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Philadelphia) in G => 'Philadelphia' in l_e
0.893084740944304,191,221,183,0.828054298642534,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant' in l_e
0.890887017224372,191,207,177,0.855072463768116,0.926701570680628,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one' in l_e
0.890872680773035,191,217,181,0.834101382488479,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining' in l_e
0.887917450312611,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant that' in l_e
0.887917450312611,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that' in l_e
0.887063998661216,191,219,181,0.82648401826484,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine' in l_e
0.887036751873524,191,204,175,0.857843137254902,0.916230366492147,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining restaurant that' in l_e
0.885724258289703,191,225,183,0.813333333333333,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant' in l_e
0.883924848260205,191,226,183,0.809734513274336,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining' in l_e
0.873454143347175,191,232,183,0.788793103448276,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine' in l_e
0.871951219512195,61,82,61,0.74390243902439,1,dbo:Restaurant in c_e and (e, dbp:county, dbr:Multnomah_County,_Oregon) in G => 'Portland' in l_e
0.87,37,50,37,0.74,1,dbo:Restaurant in c_e and (e, dbp:country, dbr:Republic_of_Ireland) in G => 'Ireland' in l_e
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and (e, dbp:state, dbr:Louisiana) in G => 'New Orleans' in l_e
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and (e, dbp:state, dbr:Louisiana) in G => 'Orleans' in l_e
0.8584400710546,191,224,177,0.790178571428571,0.926701570680628,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that' in l_e
0.847391894512313,191,189,161,0.851851851851852,0.842931937172775,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one Michelin' in l_e
