value,supA,supB,supAB,condBA,condAB,string
1,18,37,18,0.486486486486487,1,dbo:GovernmentAgency in c_e and 'Turkey responsible' in l_e => exists p : (e, p, dbr:Ankara) in G
1,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'Bakanlığı is a' in l_e => exists p : (e, p, dbr:Ankara) in G
1,18,37,18,0.486486486486487,1,dbo:GovernmentAgency in c_e and 'of Turkey responsible' in l_e => exists p : (e, p, dbr:Ankara) in G
1,18,37,18,0.486486486486487,1,dbo:GovernmentAgency in c_e and 'Turkey responsible for' in l_e => exists p : (e, p, dbr:Ankara) in G
1,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'Republic of Turkey responsible for' in l_e => exists p : (e, p, dbr:Ankara) in G
1,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'the Republic of Turkey responsible' in l_e => exists p : (e, p, dbr:Ankara) in G
1,17,37,17,0.459459459459459,1,dbo:GovernmentAgency in c_e and 'of the Republic of Turkey' in l_e => exists p : (e, p, dbr:Ankara) in G
1,15,37,15,0.405405405405405,1,dbo:GovernmentAgency in c_e and 'Bakanlığı is a government' in l_e => exists p : (e, p, dbr:Ankara) in G
1,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'Republic of Turkey responsible' in l_e => exists p : (e, p, dbr:Ankara) in G
1,18,37,18,0.486486486486487,1,dbo:GovernmentAgency in c_e and 'of Turkey responsible for' in l_e => exists p : (e, p, dbr:Ankara) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'which is in the charge' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'is in the charge of' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'of Serbia which is in' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'Serbia which is in the' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'is in the charge' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'of Serbia which is' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'in the charge of' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'Serbia which is in' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'Serbia which is' in l_e => exists p : (e, p, dbr:Serbia) in G
1,15,31,15,0.483870967741935,1,dbo:GovernmentAgency in c_e and 'in the charge' in l_e => exists p : (e, p, dbr:Serbia) in G
1,114,17,17,1,0.149122807017544,dbo:GovernmentAgency in c_e and 'insurance' in l_e => exists p : (e, p, dbr:Health_insurance_marketplace) in G
1,29,17,17,1,0.586206896551724,dbo:GovernmentAgency in c_e and 'health insurance' in l_e => exists p : (e, p, dbr:Health_insurance_marketplace) in G
1,22,162,22,0.135802469135802,1,dbo:GovernmentAgency in c_e and 'Oklahoma Senate' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,162,22,0.135802469135802,1,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,162,21,0.12962962962963,1,dbo:GovernmentAgency in c_e and 'of the Oklahoma Senate' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,44,18,0.409090909090909,1,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,29,24,24,1,0.827586206896552,dbo:GovernmentAgency in c_e and 'is the state government ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,32,24,24,1,0.75,dbo:GovernmentAgency in c_e and 'is the state government' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,29,24,24,1,0.827586206896552,dbo:GovernmentAgency in c_e and 'the state government ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,80,24,24,1,0.3,dbo:GovernmentAgency in c_e and 'is the state' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,31,24,24,1,0.774193548387097,dbo:GovernmentAgency in c_e and 'state government ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,65,24,24,1,0.369230769230769,dbo:GovernmentAgency in c_e and 'the state government' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,65,24,24,1,0.369230769230769,dbo:GovernmentAgency in c_e and 'State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and 'The Lagos State' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,27,24,24,1,0.888888888888889,dbo:GovernmentAgency in c_e and 'Lagos' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,209,24,24,1,0.114832535885167,dbo:GovernmentAgency in c_e and 'state government' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,67,24,24,1,0.358208955223881,dbo:GovernmentAgency in c_e and 'State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,27,24,24,1,0.888888888888889,dbo:GovernmentAgency in c_e and 'Lagos State' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,27,24,24,1,0.888888888888889,dbo:GovernmentAgency in c_e and 'The Lagos' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
