value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:PowerStation in c_e and 'MWAC' in l_e(c,p,so) => (e, dbp:solarType, dbr:Photovoltaic_power_station) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:PowerStation in c_e and 'MWAC' in l_e(c,p,so) => (e, dbp:solarType, dbr:Photovoltaics) in G
0.677083333333333,17,48,17,0.354166666666667,1,dbo:PowerStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.660869565217391,23,15,12,0.8,0.521739130434783,dbo:PowerStation in c_e and ' Romania' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.660869565217391,23,15,12,0.8,0.521739130434783,dbo:PowerStation in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.660869565217391,23,15,12,0.8,0.521739130434783,dbo:PowerStation in c_e and ' County, Romania. ' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.658729867556958,97,281,95,0.338078291814947,0.979381443298969,dbo:PowerStation in c_e and 'natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.65625,15,48,15,0.3125,1,dbo:PowerStation in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.622222222222222,27,15,12,0.8,0.444444444444444,dbo:PowerStation in c_e and 'County Romania' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.614285714285714,28,15,12,0.8,0.428571428571429,dbo:PowerStation in c_e and 'Romania' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.584474335002111,59,281,57,0.202846975088968,0.966101694915254,dbo:PowerStation in c_e and 'a natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.576470588235294,34,15,12,0.8,0.352941176470588,dbo:PowerStation in c_e and ' County, Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.576470588235294,34,15,12,0.8,0.352941176470588,dbo:PowerStation in c_e and 'County Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.575205171036386,49,281,48,0.170818505338078,0.979591836734694,dbo:PowerStation in c_e and ' is a natural ' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.574008171872941,54,281,52,0.185053380782918,0.962962962962963,dbo:PowerStation in c_e and 'is a natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:PowerStation in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:PowerStation in c_e and ' Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:PowerStation in c_e and 'Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
