value,supA,supB,supAB,condBA,condAB,string
1,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
1,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,15,78,15,0.192307692307692,1,dbo:Game in c_e and 'supplement published by TSR' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,24,78,24,0.307692307692308,1,dbo:Game in c_e and 'adventure published by TSR' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'for the Marvel' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'the Marvel Super' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,15,78,15,0.192307692307692,1,dbo:Game in c_e and 'game supplement published by TSR' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,24,78,24,0.307692307692308,1,dbo:Game in c_e and 'game adventure published by TSR' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,15,78,15,0.192307692307692,1,dbo:Game in c_e and 'supplement published by TSR in' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,24,78,24,0.307692307692308,1,dbo:Game in c_e and 'a role-playing game adventure published' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,24,78,24,0.307692307692308,1,dbo:Game in c_e and 'adventure published by TSR in' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
1,40,78,40,0.512820512820513,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
