value,supA,supB,supAB,condBA,condAB,string
0.912421128246675,28,29,26,0.896551724137931,0.928571428571429,dbo:Beverage in c_e and 'bourbon' in l_e => (e, dbp:type, dbr:Bourbon_whiskey) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:Beverage in c_e and 'bourbon whiskey' in l_e => (e, dbp:type, dbr:Bourbon_whiskey) in G
0.871779788708135,25,19,19,1,0.76,dbo:Beverage in c_e and 'energy' in l_e => (e, dbp:type, dbr:Energy_drink) in G
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Beverage in c_e and 'energy drink' in l_e => (e, dbp:type, dbr:Energy_drink) in G
0.813676204344972,30,29,24,0.827586206896552,0.8,dbo:Beverage in c_e and 'Kentucky' in l_e => (e, dbp:type, dbr:Bourbon_whiskey) in G
0.773001205818937,27,30,22,0.733333333333333,0.814814814814815,dbo:Beverage in c_e and 'Coca-Cola Company' in l_e => (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G
0.764217101207358,48,30,29,0.966666666666667,0.604166666666667,dbo:Beverage in c_e and 'Coca-Cola' in l_e => (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G
0.755928946018454,27,21,18,0.857142857142857,0.666666666666667,dbo:Beverage in c_e and 'Indian' in l_e => (e, dbp:origin, dbr:India) in G
0.754851356096397,27,26,20,0.769230769230769,0.740740740740741,dbo:Beverage in c_e and 'Indian' in l_e => (e, dbo:origin, dbr:India) in G
0.75,48,27,27,1,0.5625,dbo:Beverage in c_e and 'Coca-Cola' in l_e => (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:Beverage in c_e and 'bourbon' in l_e => (e, dbo:origin, dbr:Kentucky) in G
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:Beverage in c_e and 'Coca-Cola Company' in l_e => (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G
0.739600261633639,26,18,16,0.888888888888889,0.615384615384615,dbo:Beverage in c_e and 'vodka' in l_e => (e, dbp:type, dbr:Vodka) in G
0.731310340973526,25,27,19,0.703703703703704,0.76,dbo:Beverage in c_e and 'Korean' in l_e => (e, dbp:origin, dbr:Korea) in G
0.731310340973526,25,27,19,0.703703703703704,0.76,dbo:Beverage in c_e and 'Korean' in l_e => (e, dbo:origin, dbr:Korea) in G
0.725240667622842,28,22,18,0.818181818181818,0.642857142857143,dbo:Beverage in c_e and 'bourbon' in l_e => (e, dbp:origin, "Kentucky, United States"@en) in G
0.7184212081071,25,31,20,0.645161290322581,0.8,dbo:Beverage in c_e and 'Korean' in l_e => (e, dbp:title, "Korean name"@en) in G
0.705642285072797,25,29,19,0.655172413793103,0.76,dbo:Beverage in c_e and 'Korean' in l_e => (e, dbp:hangul, ""@en) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:Beverage in c_e and 'bourbon whiskey' in l_e => (e, dbo:origin, dbr:Kentucky) in G
0.685248288864193,30,23,18,0.782608695652174,0.6,dbo:Beverage in c_e and 'Kentucky' in l_e => (e, dbo:origin, dbr:Kentucky) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:Beverage in c_e and 'by The Coca-Cola' in l_e => (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:Beverage in c_e and 'by The Coca-Cola Company' in l_e => (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G
0.683130051063973,15,28,14,0.5,0.933333333333333,dbo:Beverage in c_e and 'tea made' in l_e => (e, dbp:hanja, ""@en) in G
0.680336051416609,25,28,18,0.642857142857143,0.72,dbo:Beverage in c_e and 'Korean' in l_e => (e, dbp:hanja, ""@en) in G
0.677296211956156,21,30,17,0.566666666666667,0.80952380952381,dbo:Beverage in c_e and 'The Coca-Cola Company' in l_e => (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G
0.675012361516312,43,27,23,0.851851851851852,0.534883720930233,dbo:Beverage in c_e and 'liqueur' in l_e => (e, dbp:type, dbr:Liqueur) in G
0.673575314054563,16,27,14,0.518518518518518,0.875,dbo:Beverage in c_e and 'by The Coca-Cola' in l_e => (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G
0.673575314054563,16,27,14,0.518518518518518,0.875,dbo:Beverage in c_e and 'by The Coca-Cola Company' in l_e => (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G
0.671871013147025,44,29,24,0.827586206896552,0.545454545454545,dbo:Beverage in c_e and 'whiskey' in l_e => (e, dbp:type, dbr:Bourbon_whiskey) in G
0.671248622079538,15,29,14,0.482758620689655,0.933333333333333,dbo:Beverage in c_e and 'tea made' in l_e => (e, dbp:hangul, ""@en) in G
0.666831336711581,23,22,15,0.681818181818182,0.652173913043478,dbo:Beverage in c_e and 'bourbon whiskey' in l_e => (e, dbp:origin, "Kentucky, United States"@en) in G
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:Beverage in c_e and 'Kentucky' in l_e => (e, dbp:origin, "Kentucky, United States"@en) in G
0.654330305081576,25,27,17,0.62962962962963,0.68,dbo:Beverage in c_e and 'Korean' in l_e => (e, dbp:labels, "no"@en) in G
0.649234454064236,15,31,14,0.451612903225806,0.933333333333333,dbo:Beverage in c_e and 'tea made' in l_e => (e, dbp:title, "Korean name"@en) in G
0.645975193499939,15,27,13,0.481481481481481,0.866666666666667,dbo:Beverage in c_e and 'tea made' in l_e => (e, dbp:origin, dbr:Korea) in G
0.645975193499939,15,27,13,0.481481481481481,0.866666666666667,dbo:Beverage in c_e and 'tea made' in l_e => (e, dbo:origin, dbr:Korea) in G
0.63355259362494,24,30,17,0.566666666666667,0.708333333333333,dbo:Beverage in c_e and 'The Coca-Cola' in l_e => (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G
0.629940788348712,21,27,15,0.555555555555556,0.714285714285714,dbo:Beverage in c_e and 'The Coca-Cola Company' in l_e => (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G
0.608697642933518,30,26,17,0.653846153846154,0.566666666666667,dbo:Beverage in c_e and 'India' in l_e => (e, dbo:origin, dbr:India) in G
0.606788036412138,17,27,13,0.481481481481481,0.764705882352941,dbo:Beverage in c_e and 'Korea' in l_e => (e, dbp:origin, dbr:Korea) in G
0.606788036412138,17,27,13,0.481481481481481,0.764705882352941,dbo:Beverage in c_e and 'Korea' in l_e => (e, dbo:origin, dbr:Korea) in G
0.58925565098879,24,27,15,0.555555555555556,0.625,dbo:Beverage in c_e and 'The Coca-Cola' in l_e => (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G
0.58554004376912,15,28,12,0.428571428571429,0.8,dbo:Beverage in c_e and 'tea is' in l_e => (e, dbp:hanja, ""@en) in G
0.579144019748866,71,43,32,0.744186046511628,0.450704225352113,dbo:Beverage in c_e and 'soft' in l_e => (e, dbp:type, dbr:Soft_drink) in G
0.575355961782461,15,29,12,0.413793103448276,0.8,dbo:Beverage in c_e and 'tea is' in l_e => (e, dbp:hangul, ""@en) in G
0.570087712549569,20,26,13,0.5,0.65,dbo:Beverage in c_e and 'in India' in l_e => (e, dbo:origin, dbr:India) in G
0.565825152115738,44,23,18,0.782608695652174,0.409090909090909,dbo:Beverage in c_e and 'whiskey' in l_e => (e, dbo:origin, dbr:Kentucky) in G
0.556486674912202,15,31,12,0.387096774193548,0.8,dbo:Beverage in c_e and 'tea is' in l_e => (e, dbp:title, "Korean name"@en) in G
0.550688791753935,19,21,11,0.523809523809524,0.578947368421053,dbo:Beverage in c_e and 'Mexico' in l_e => (e, dbo:origin, dbr:Mexico) in G
0.546594394499949,15,27,11,0.407407407407407,0.733333333333333,dbo:Beverage in c_e and 'tea made' in l_e => (e, dbp:labels, "no"@en) in G
0.546400694553241,44,22,17,0.772727272727273,0.386363636363636,dbo:Beverage in c_e and 'whiskey' in l_e => (e, dbp:origin, "Kentucky, United States"@en) in G
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:Beverage in c_e and 'Mexico' in l_e => (e, dbp:origin, dbr:Mexico) in G
0.533744996164116,64,43,28,0.651162790697674,0.4375,dbo:Beverage in c_e and 'soft drink' in l_e => (e, dbp:type, dbr:Soft_drink) in G
