value,supA,supB,supAB,condBA,condAB,string
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.729814105293032,243,174,148,0.850574712643678,0.609053497942387,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.708333333333333,36,15,15,1,0.416666666666667,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish curler' in l_e(c,p,os)
0.692307692307692,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.692307692307692,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.692307692307692,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a 20' in l_e(c,p,so)
0.675862068965517,87,60,48,0.8,0.551724137931034,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.673290598290598,72,65,46,0.707692307692308,0.638888888888889,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.671098448876227,243,117,106,0.905982905982906,0.436213991769547,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.615508543961123,601,189,177,0.936507936507937,0.29450915141431,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.59375,80,20,19,0.95,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => ' Manitoba' in l_e(c,p,os)
0.584362139917695,243,41,41,1,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.571428571428571,21,15,10,0.666666666666667,0.476190476190476,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.568780126065999,87,31,26,0.838709677419355,0.298850574712644,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.568376068376068,39,18,14,0.777777777777778,0.358974358974359,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.565774268104777,176,59,50,0.847457627118644,0.284090909090909,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.558333333333333,52,15,13,0.866666666666667,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.557404326123128,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Men's' in l_e(c,p,so)
0.557404326123128,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Men's' in l_e(c,p,so)
0.555555555555556,36,60,25,0.416666666666667,0.694444444444444,dbo:Curler in c_e and (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.548494932687944,601,110,102,0.927272727272727,0.169717138103161,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.548188405797101,69,20,17,0.85,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => ' Manitoba' in l_e(c,p,os)
0.548161008230453,243,32,31,0.96875,0.127572016460905,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler from' in l_e(c,p,os)
0.536570992789795,601,72,69,0.958333333333333,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist and' in l_e(c,p,so)
0.535659130989269,601,334,230,0.688622754491018,0.382695507487521,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.534200113058225,29,61,21,0.344262295081967,0.724137931034483,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.53179347826087,80,23,19,0.826086956521739,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.531423804226919,29,62,21,0.338709677419355,0.724137931034483,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.525328330206379,39,41,21,0.51219512195122,0.538461538461538,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.524902939545202,601,75,70,0.933333333333333,0.116472545757072,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist' in l_e(c,p,so)
0.510416666666667,33,16,11,0.6875,0.333333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.508775471842605,601,239,174,0.728033472803347,0.289517470881864,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.492753623188406,69,23,17,0.739130434782609,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.491666666666667,44,15,11,0.733333333333333,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.486322924231421,243,51,41,0.803921568627451,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.484848484848485,33,15,10,0.666666666666667,0.303030303030303,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'a Scottish' in l_e(c,p,os)
0.473484848484849,176,24,20,0.833333333333333,0.113636363636364,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.472222222222222,72,24,17,0.708333333333333,0.236111111111111,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.472222222222222,36,15,10,0.666666666666667,0.277777777777778,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.468297101449275,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.468297101449275,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.45628078817734,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
0.45628078817734,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
0.451436388508892,17,43,11,0.255813953488372,0.647058823529412,dbo:Curler in c_e and (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.442878889793606,601,94,72,0.765957446808511,0.119800332778702,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.442440711462451,176,23,18,0.782608695652174,0.102272727272727,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.438255838198499,176,109,59,0.541284403669725,0.335227272727273,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.436558987054097,601,82,63,0.768292682926829,0.104825291181364,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish curler' in l_e(c,p,os)
0.436558987054097,601,82,63,0.768292682926829,0.104825291181364,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish curler' in l_e(c,p,os)
0.436525205244007,601,91,69,0.758241758241758,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.435606060606061,24,22,10,0.454545454545455,0.416666666666667,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => ' is a Swedish' in l_e(c,p,os)
0.435450819672131,24,61,15,0.245901639344262,0.625,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n curler' in l_e(c,p,os)
0.433977272727273,176,25,19,0.76,0.107954545454545,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,so)
0.433467741935484,24,62,15,0.241935483870968,0.625,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n curler' in l_e(c,p,os)
0.431538461538462,26,25,11,0.44,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.431538461538462,26,25,11,0.44,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.425337615601904,601,86,64,0.744186046511628,0.10648918469218,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.423076923076923,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.419087388041636,243,34,25,0.735294117647059,0.102880658436214,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.416190476190476,50,42,19,0.452380952380952,0.38,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.413610251878038,73,31,18,0.580645161290323,0.246575342465753,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.408860565110565,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.408860565110565,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Swedish' in l_e(c,p,os)
0.400641025641026,26,24,10,0.416666666666667,0.384615384615385,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => ' is a Swedish' in l_e(c,p,os)
0.39997009569378,176,38,25,0.657894736842105,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.398564905414221,73,21,13,0.619047619047619,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.395719489981785,18,61,11,0.180327868852459,0.611111111111111,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.394446222791293,176,142,62,0.436619718309859,0.352272727272727,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.39426523297491,18,62,11,0.17741935483871,0.611111111111111,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
