value,supA,supB,supAB,condBA,condAB,string
0.719306188011315,1293,669,669,1,0.517401392111369,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race' in l_e(c,p,so)
0.701972416346894,1244,613,613,1,0.492765273311897,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race' in l_e(c,p,so)
0.699103698107366,1244,608,608,1,0.488745980707395,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race' in l_e(c,p,so)
0.679256918544052,1554,717,717,1,0.461389961389961,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race' in l_e(c,p,so)
0.651237579455224,1377,584,584,1,0.424110384894699,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'race' in l_e(c,p,so)
0.625912348704107,1506,590,590,1,0.391766268260292,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'race' in l_e(c,p,so)
0.624187783932359,154,60,60,1,0.38961038961039,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race' in l_e(c,p,so)
0.621455466265865,145,56,56,1,0.386206896551724,dbo:GrandPrix in c_e and exists o : (e, dbp:fulldate, o) in G => 'formally' in l_e(c,p,so)
0.620558754431733,161,62,62,1,0.385093167701863,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race' in l_e(c,p,so)
0.59692079289441,1552,553,553,1,0.356314432989691,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
0.575472702366351,154,51,51,1,0.331168831168831,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'Formula' in l_e(c,p,so)
0.573805347935681,1552,511,511,1,0.329252577319588,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e(c,p,so)
0.567595761483125,1552,500,500,1,0.322164948453608,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held at' in l_e(c,p,so)
0.561891136684444,1552,490,490,1,0.315721649484536,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race held' in l_e(c,p,so)
