value,supA,supB,supAB,condBA,condAB,string
1,163,19,19,1,0.116564417177914,dbo:Bank in c_e and (e, dbp:type, dbr:Credit_union) in G => 'a federally' in l_e(c,p,so)
1,163,20,20,1,0.122699386503067,dbo:Bank in c_e and (e, dbp:type, dbr:Credit_union) in G => 'federally' in l_e(c,p,so)
1,163,19,19,1,0.116564417177914,dbo:Bank in c_e and (e, dbp:type, dbr:Credit_union) in G => 'is a federally' in l_e(c,p,so)
1,128,17,17,1,0.1328125,dbo:Bank in c_e and (e, dbo:type, dbr:Credit_union) in G => 'a federally' in l_e(c,p,so)
1,128,18,18,1,0.140625,dbo:Bank in c_e and (e, dbo:type, dbr:Credit_union) in G => 'federally' in l_e(c,p,so)
1,128,17,17,1,0.1328125,dbo:Bank in c_e and (e, dbo:type, dbr:Credit_union) in G => 'is a federally' in l_e(c,p,so)
0.952380952380952,737,84,80,0.952380952380952,0.108548168249661,dbo:Bank in c_e and (e, dbp:industry, dbr:Bank) in G => 'commercial' in l_e(c,p,so)
0.944444444444444,105,18,17,0.944444444444444,0.161904761904762,dbo:Bank in c_e and (e, dbp:products, dbr:Bank) in G => 'commercial' in l_e(c,p,so)
0.933333333333333,23,15,14,0.933333333333333,0.608695652173913,dbo:Bank in c_e and (e, dbp:type, dbr:Savings_bank) in G => 'a Norwegian' in l_e(c,p,so)
0.933333333333333,23,15,14,0.933333333333333,0.608695652173913,dbo:Bank in c_e and (e, dbp:type, dbr:Savings_bank) in G => 'Norwegian' in l_e(c,p,so)
0.933333333333333,23,15,14,0.933333333333333,0.608695652173913,dbo:Bank in c_e and (e, dbp:type, dbr:Savings_bank) in G => 'is a Norwegian' in l_e(c,p,so)
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:Bank in c_e and (e, dbo:type, dbr:Savings_bank) in G => 'is a Norwegian' in l_e(c,p,so)
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:Bank in c_e and (e, dbo:type, dbr:Savings_bank) in G => 'a Norwegian' in l_e(c,p,so)
0.916666666666667,163,24,22,0.916666666666667,0.134969325153374,dbo:Bank in c_e and (e, dbp:type, dbr:Credit_union) in G => 'chartered' in l_e(c,p,so)
0.909090909090909,128,22,20,0.909090909090909,0.15625,dbo:Bank in c_e and (e, dbo:type, dbr:Credit_union) in G => 'chartered' in l_e(c,p,so)
0.9,54,20,18,0.9,0.333333333333333,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.894736842105263,53,19,17,0.894736842105263,0.320754716981132,dbo:Bank in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.884615384615385,196,26,23,0.884615384615385,0.11734693877551,dbo:Bank in c_e and (e, dbo:industry, dbr:Bank) in G => ' was a ' in l_e(c,p,so)
0.875,22,16,14,0.875,0.636363636363636,dbo:Bank in c_e and (e, dbo:type, dbr:Savings_bank) in G => 'Norwegian' in l_e(c,p,so)
0.866666666666667,54,15,13,0.866666666666667,0.240740740740741,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'a Norwegian' in l_e(c,p,so)
0.866666666666667,54,15,13,0.866666666666667,0.240740740740741,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'is a Norwegian' in l_e(c,p,so)
0.823529411764706,42,17,14,0.823529411764706,0.333333333333333,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'licensed by the Central' in l_e(c,p,so)
0.823529411764706,42,17,14,0.823529411764706,0.333333333333333,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'licensed by the Central Bank' in l_e(c,p,so)
0.823529411764706,41,17,14,0.823529411764706,0.341463414634146,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'licensed by the Central Bank' in l_e(c,p,so)
0.823529411764706,41,17,14,0.823529411764706,0.341463414634146,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'licensed by the Central' in l_e(c,p,so)
0.8,49,20,16,0.8,0.326530612244898,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'licensed by the Central' in l_e(c,p,so)
0.8,49,20,16,0.8,0.326530612244898,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'licensed by the Central Bank' in l_e(c,p,so)
0.8,46,20,16,0.8,0.347826086956522,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'licensed by the Central Bank' in l_e(c,p,so)
0.8,46,20,16,0.8,0.347826086956522,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'licensed by the Central' in l_e(c,p,so)
0.8,42,15,12,0.8,0.285714285714286,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => ' is licensed by the Central Bank of ' in l_e(c,p,so)
0.8,42,15,12,0.8,0.285714285714286,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'is licensed by the Central' in l_e(c,p,so)
0.8,41,15,12,0.8,0.292682926829268,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => ' is licensed by the Central Bank of ' in l_e(c,p,so)
0.8,41,15,12,0.8,0.292682926829268,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'is licensed by the Central' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'Central Bank of' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'the Central Bank' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'by the Central' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'Central' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'by the Central Bank' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'the Central Bank of' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'by the Central Bank of' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'Central Bank' in l_e(c,p,so)
0.789473684210526,42,19,15,0.789473684210526,0.357142857142857,dbo:Bank in c_e and (e, dbp:location, dbr:Kenya) in G => 'the Central' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'Central' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'the Central Bank' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'Central Bank of' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'by the Central' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'Central Bank' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'the Central' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'by the Central Bank of' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'the Central Bank of' in l_e(c,p,so)
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:Bank in c_e and (e, dbp:location, dbr:Nairobi) in G => 'by the Central Bank' in l_e(c,p,so)
0.777777777777778,49,18,14,0.777777777777778,0.285714285714286,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'is licensed by the Central' in l_e(c,p,so)
0.777777777777778,49,18,14,0.777777777777778,0.285714285714286,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => ' is licensed by the Central Bank of ' in l_e(c,p,so)
0.777777777777778,46,18,14,0.777777777777778,0.304347826086957,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'is licensed by the Central' in l_e(c,p,so)
0.777777777777778,46,18,14,0.777777777777778,0.304347826086957,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => ' is licensed by the Central Bank of ' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'the Central Bank of' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'by the Central Bank' in l_e(c,p,so)
