value,supA,supB,supAB,condBA,condAB,string
0.432626600431677,35,187,35,0.18716577540107,1,dbo:Governor in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.420084025208403,33,187,33,0.176470588235294,1,dbo:Governor in c_e and 'Governor' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.420084025208403,33,187,33,0.176470588235294,1,dbo:Governor in c_e and 'Governor of' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.390981127470645,24,157,24,0.152866242038217,1,dbo:Governor in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.382749023887226,23,157,23,0.146496815286624,1,dbo:Governor in c_e and 'Governor' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.382749023887226,23,157,23,0.146496815286624,1,dbo:Governor in c_e and 'Governor of' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.379980297828674,27,187,27,0.144385026737968,1,dbo:Governor in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.342997170285018,18,153,18,0.117647058823529,1,dbo:Governor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.329059652308012,17,157,17,0.10828025477707,1,dbo:Governor in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.322428900751164,21,202,21,0.103960396039604,1,dbo:Governor in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.320358154109047,121,1179,121,0.102629346904156,1,dbo:Governor in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.318754259696818,19,187,19,0.101604278074866,1,dbo:Governor in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
