value,supA,supB,supAB,condBA,condAB,string
0.411196267910696,2721,3281,2468,0.752209692167022,0.907019478133039,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.407414072341191,2721,2836,2264,0.798307475317348,0.83204704152885,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team' in l_e
0.406209781209781,2721,3495,2525,0.722460658082976,0.927967658948916,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.394848529196546,2721,4112,2698,0.656128404669261,0.991547225284822,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.369705558179814,2721,3630,2348,0.646831955922865,0.862918044836457,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball' in l_e
0.367846510089315,2721,3325,2224,0.668872180451128,0.817346563763322,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player' in l_e
0.367003916449086,2721,3407,2249,0.660111535074846,0.826534362366777,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.343269892226554,2721,1640,1497,0.912804878048781,0.550165380374862,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player for' in l_e
0.341547673883003,2721,1621,1483,0.914867365823566,0.545020213156928,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player for' in l_e
0.329363360762235,2721,1897,1521,0.801792303637322,0.558985667034179,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball' in l_e
0.327471059661621,2721,1771,1471,0.830604178430265,0.540610069827269,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship' in l_e
0.323313446535108,2721,1637,1409,0.860720830788027,0.517824329290702,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship' in l_e
0.273849878934625,2721,1409,1131,0.802696948190206,0.415656008820287,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World' in l_e
0.224489795918367,52,46,22,0.478260869565217,0.423076923076923,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.221860591266612,2721,966,818,0.846790890269151,0.300624770305035,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's' in l_e
0.217258601553829,2721,883,783,0.886749716874292,0.287761852260198,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball' in l_e
0.21328081035453,2721,833,758,0.909963985594238,0.278574053656744,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship' in l_e
0.201473505242278,2721,808,711,0.879950495049505,0.261300992282249,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He' in l_e
0.197179125528914,2721,824,699,0.848300970873786,0.256890848952591,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team She' in l_e
0.188817330210773,2721,695,645,0.928057553956835,0.237045203969129,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team He' in l_e
0.186832226393301,2721,742,647,0.871967654986523,0.237780227857405,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team She' in l_e
0.186534538035558,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball' in l_e
0.186534538035558,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's' in l_e
0.185509786736781,2721,702,635,0.904558404558405,0.233370084527747,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship' in l_e
0.183246073298429,93,289,70,0.242214532871972,0.752688172043011,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach' in l_e
0.182158273381295,2721,754,633,0.839522546419098,0.232635060639471,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's' in l_e
0.181818181818182,93,116,38,0.327586206896552,0.408602150537634,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach of' in l_e
0.181036952162704,2721,770,632,0.820779220779221,0.232267548695333,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated' in l_e
0.179368299043755,2721,730,619,0.847945205479452,0.227489893421536,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's Handball' in l_e
0.178094131319001,2721,721,613,0.850208044382802,0.225284821756707,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's Handball Championship' in l_e
0.174418604651163,52,34,15,0.441176470588235,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coached' in l_e
0.174255691768827,2721,705,597,0.846808510638298,0.219404630650496,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated at' in l_e
0.174116272275781,2721,702,596,0.849002849002849,0.219037118706358,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated at the' in l_e
0.172619047619048,52,116,29,0.25,0.557692307692308,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.16751269035533,93,104,33,0.317307692307692,0.354838709677419,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball coach' in l_e
0.16161349854996,2721,1072,613,0.571828358208955,0.225284821756707,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.160919540229885,52,35,14,0.4,0.269230769230769,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current coach of' in l_e
0.16025641025641,52,104,25,0.240384615384615,0.480769230769231,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball coach' in l_e
0.160220994475138,93,88,29,0.329545454545455,0.311827956989247,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'current' in l_e
0.159262617104866,2721,588,527,0.896258503401361,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship in' in l_e
0.158258258258258,2721,609,527,0.865353037766831,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'represented' in l_e
0.156626506024096,52,31,13,0.419354838709677,0.25,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'and current coach of' in l_e
0.154199877375843,2721,541,503,0.929759704251386,0.184858507901507,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship in' in l_e
0.153153153153153,52,59,17,0.288135593220339,0.326923076923077,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current coach' in l_e
0.151515151515152,52,47,15,0.319148936170213,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball player and current coach' in l_e
0.150943396226415,52,54,16,0.296296296296296,0.307692307692308,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'and current coach' in l_e
0.15,52,88,21,0.238636363636364,0.403846153846154,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current' in l_e
0.15,52,48,15,0.3125,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and current coach' in l_e
0.15,52,28,12,0.428571428571429,0.230769230769231,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and current coach of' in l_e
0.141867469879518,2721,599,471,0.786310517529215,0.173098125689085,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'European' in l_e
0.141784037558685,2721,474,453,0.955696202531646,0.166482910694598,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship in' in l_e
