value,supA,supB,supAB,condBA,condAB,string
0.495882891125343,551,542,542,1,0.983666061705989,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.495882891125343,551,542,542,1,0.983666061705989,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.489814814814815,551,529,529,1,0.960072595281307,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'snooker' in l_e
0.489814814814815,551,529,529,1,0.960072595281307,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'snooker' in l_e
0.480188679245283,518,542,509,0.939114391143911,0.982625482625483,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.476599808978032,518,529,499,0.943289224952741,0.963320463320463,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'snooker' in l_e
0.474137931034483,502,542,495,0.913284132841328,0.98605577689243,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.470715835140998,464,458,434,0.947598253275109,0.935344827586207,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'professional' in l_e
0.470417070805044,502,529,485,0.916824196597353,0.966135458167331,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'snooker' in l_e
0.47014115092291,463,458,433,0.945414847161572,0.935205183585313,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional' in l_e
0.469498910675381,460,458,431,0.941048034934498,0.93695652173913,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'professional' in l_e
0.469493278179938,502,465,454,0.976344086021505,0.904382470119522,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.466937945066124,518,465,459,0.987096774193548,0.886100386100386,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.462439024390244,551,474,474,1,0.860254083484574,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'snooker player' in l_e
0.462439024390244,551,474,474,1,0.860254083484574,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'snooker player' in l_e
0.461071789686552,460,529,456,0.862003780718336,0.991304347826087,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'snooker' in l_e
0.460685483870968,463,529,457,0.863894139886578,0.987041036717063,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'snooker' in l_e
0.460221550855992,464,529,457,0.863894139886578,0.984913793103448,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'snooker' in l_e
0.457677165354331,551,465,465,1,0.843920145190563,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
