value,supA,supB,supAB,condBA,condAB,string
1,69,18,18,1,0.260869565217391,dbo:PowerStation in c_e and 'Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,43,18,18,1,0.418604651162791,dbo:PowerStation in c_e and 'New South' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,45,18,18,1,0.4,dbo:PowerStation in c_e and 'South Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,43,18,18,1,0.418604651162791,dbo:PowerStation in c_e and 'New South Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,64,20,20,1,0.3125,dbo:PowerStation in c_e and 'California' in l_e => (e, dbo:location, dbr:California) in G
1,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea County' in l_e => (e, dbo:location, dbr:Tulcea_County) in G
1,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea' in l_e => (e, dbo:location, dbr:Tulcea_County) in G
1,79,15,15,1,0.189873417721519,dbo:PowerStation in c_e and 'Romania' in l_e => (e, dbo:location, dbr:Tulcea_County) in G
1,45,20,20,1,0.444444444444444,dbo:PowerStation in c_e and 'Texas' in l_e => (e, dbo:location, dbr:Texas) in G
1,22,15,15,1,0.681818181818182,dbo:PowerStation in c_e and 'Saskatchewan' in l_e => (e, dbo:location, dbr:Saskatchewan) in G
1,27,17,17,1,0.62962962962963,dbo:PowerStation in c_e and 'Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,44,28,28,1,0.636363636363636,dbo:PowerStation in c_e and 'Ontario' in l_e => (e, dbo:location, dbr:Ontario) in G
1,163,21,21,1,0.128834355828221,dbo:PowerStation in c_e and 'photovoltaic power' in l_e => (e, dbp:solarType, dbr:Photovoltaics) in G
1,25,192,25,0.130208333333333,1,dbo:PowerStation in c_e and 'state-of-the-art thin' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'park amounts' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'solar park amounts to' in l_e => (e, dbp:solarType, "PV"@en) in G
1,24,192,24,0.125,1,dbo:PowerStation in c_e and 'solar park is expected' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'park amounts to some' in l_e => (e, dbp:solarType, "PV"@en) in G
1,24,192,24,0.125,1,dbo:PowerStation in c_e and 'park is expected to' in l_e => (e, dbp:solarType, "PV"@en) in G
1,23,192,23,0.119791666666667,1,dbo:PowerStation in c_e and 'is expected to supply' in l_e => (e, dbp:solarType, "PV"@en) in G
1,24,192,24,0.125,1,dbo:PowerStation in c_e and 'park is expected' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'park amounts to' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'amounts to some' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'solar park amounts' in l_e => (e, dbp:solarType, "PV"@en) in G
1,25,192,25,0.130208333333333,1,dbo:PowerStation in c_e and 'state-of-the-art thin film' in l_e => (e, dbp:solarType, "PV"@en) in G
1,23,192,23,0.119791666666667,1,dbo:PowerStation in c_e and 'expected to supply' in l_e => (e, dbp:solarType, "PV"@en) in G
1,24,192,24,0.125,1,dbo:PowerStation in c_e and 'The solar park is expected' in l_e => (e, dbp:solarType, "PV"@en) in G
1,23,192,23,0.119791666666667,1,dbo:PowerStation in c_e and 'park is expected to supply' in l_e => (e, dbp:solarType, "PV"@en) in G
1,24,192,24,0.125,1,dbo:PowerStation in c_e and 'solar park is expected to' in l_e => (e, dbp:solarType, "PV"@en) in G
1,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'solar park amounts to some' in l_e => (e, dbp:solarType, "PV"@en) in G
1,55,16,16,1,0.290909090909091,dbo:PowerStation in c_e and 'MWAC' in l_e => (e, dbp:solarType, dbr:Photovoltaic_power_station) in G
1,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and 'Meridian Energy' in l_e => (e, dbo:owner, dbr:Meridian_Energy) in G
1,246,28,28,1,0.113821138211382,dbo:PowerStation in c_e and 'thermal' in l_e => (e, dbo:owner, dbr:Termoelectrica) in G
1,212,28,28,1,0.132075471698113,dbo:PowerStation in c_e and 'thermal power' in l_e => (e, dbo:owner, dbr:Termoelectrica) in G
1,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Tennessee Valley Authority' in l_e => (e, dbo:owner, dbr:Tennessee_Valley_Authority) in G
1,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Valley Authority' in l_e => (e, dbo:owner, dbr:Tennessee_Valley_Authority) in G
1,15,37,15,0.405405405405405,1,dbo:PowerStation in c_e and 'power system using' in l_e => (e, dbo:country, dbr:Romania) in G
1,23,37,23,0.621621621621622,1,dbo:PowerStation in c_e and 'in Romania The' in l_e => (e, dbo:country, dbr:Romania) in G
