value,supA,supB,supAB,condBA,condAB,string
0.844753747323341,934,6571,789,0.120073048242277,0.844753747323341,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'University' in l_e
0.820267686424474,1046,6571,858,0.130573733069548,0.820267686424474,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'University' in l_e
0.809421841541756,467,3592,378,0.105233853006682,0.809421841541756,dbo:University in c_e and exists s : (s, dbp:university, e) in G => 'university' in l_e
0.797297297297297,550,74,59,0.797297297297297,0.107272727272727,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'private liberal arts college' in l_e
0.792899408284024,1046,169,134,0.792899408284024,0.12810707456979,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'is a public research university' in l_e
0.792207792207792,550,77,61,0.792207792207792,0.110909090909091,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'is a private liberal arts' in l_e
0.792207792207792,550,77,61,0.792207792207792,0.110909090909091,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'is a private liberal' in l_e
0.791666666666667,550,72,57,0.791666666666667,0.103636363636364,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'a private liberal arts college' in l_e
0.78735632183908,1046,174,137,0.78735632183908,0.130975143403442,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'a public research university' in l_e
0.782857142857143,1046,175,137,0.782857142857143,0.130975143403442,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'is a public research' in l_e
0.781065088757396,934,169,132,0.781065088757396,0.141327623126338,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'is a public research university' in l_e
0.777777777777778,1046,180,140,0.777777777777778,0.133843212237094,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'a public research' in l_e
0.771428571428571,934,175,135,0.771428571428571,0.144539614561028,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'is a public research' in l_e
0.764367816091954,934,174,133,0.764367816091954,0.142398286937901,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'a public research university' in l_e
0.761658031088083,1046,193,147,0.761658031088083,0.140535372848948,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'research university in' in l_e
0.755555555555556,934,180,136,0.755555555555556,0.145610278372591,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'a public research' in l_e
