value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Uganda) in G => 'Uganda' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuania' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Valley Authority' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Tennessee Valley Authority' in l_e
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:PowerStation in c_e and exists p : (e, p, "Spain"@en) in G => 'Spain' in l_e
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.480769230769231,25,27,25,0.925925925925926,1,dbo:PowerStation in c_e and exists p : (e, p, "Poland"@en) in G => 'Poland' in l_e
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:PowerStation in c_e and exists p : (e, p, dbr:Kenya) in G => 'Kenya' in l_e
0.471428571428571,35,35,33,0.942857142857143,0.942857142857143,dbo:PowerStation in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South Africa' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Tennessee Valley' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tennessee_Valley_Authority) in G => 'Tennessee' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:PowerStation in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tulcea_County) in G => 'Tulcea County' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tulcea_County) in G => 'Tulcea' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and exists p : (e, p, dbr:Meridian_Energy) in G => 'Meridian Energy' in l_e
0.467741935483871,31,31,29,0.935483870967742,0.935483870967742,dbo:PowerStation in c_e and exists p : (e, p, dbr:Kenya) in G => 'in Kenya' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan Canada' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PowerStation in c_e and exists p : (e, p, dbr:Meridian_Energy) in G => 'Meridian' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Alberta) in G => 'Alberta' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Tulcea_County) in G => 'Tulcea County Romania' in l_e
0.448979591836735,22,27,22,0.814814814814815,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.442622950819672,59,63,54,0.857142857142857,0.915254237288136,dbo:PowerStation in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.442622950819672,59,63,54,0.857142857142857,0.915254237288136,dbo:PowerStation in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.44,35,40,33,0.825,0.942857142857143,dbo:PowerStation in c_e and exists p : (e, p, dbr:South_Africa) in G => 'Africa' in l_e
0.435897435897436,35,43,34,0.790697674418605,0.971428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain' in l_e
0.434782608695652,20,26,20,0.769230769230769,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'SaskPower' in l_e
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'large thermal power plant located' in l_e
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'generation groups' in l_e
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a total electricity' in l_e
0.425925925925926,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Power Plant Chinese' in l_e
0.425925925925926,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Plant Chinese' in l_e
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:PowerStation in c_e and exists p : (e, p, "Turkey"@en) in G => 'Turkish' in l_e
0.421052631578947,28,29,24,0.827586206896552,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'large thermal power plant' in l_e
0.421052631578947,28,29,24,0.827586206896552,0.857142857142857,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a large thermal power plant' in l_e
0.418918918918919,38,36,31,0.861111111111111,0.815789473684211,dbo:PowerStation in c_e and exists p : (e, p, dbr:NTPC_Limited) in G => 'NTPC' in l_e
0.418181818181818,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'total electricity generation capacity' in l_e
0.418181818181818,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a total electricity generation' in l_e
0.418181818181818,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'a total electricity generation capacity' in l_e
0.418181818181818,28,27,23,0.851851851851852,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'total electricity generation capacity of' in l_e
0.411764705882353,30,21,21,1,0.7,dbo:PowerStation in c_e and exists p : (e, p, dbr:Uganda) in G => 'in Uganda' in l_e
0.410714285714286,28,28,23,0.821428571428571,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'total electricity generation' in l_e
0.405660377358491,43,63,43,0.682539682539683,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.405660377358491,43,63,43,0.682539682539683,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.405405405405405,15,22,15,0.681818181818182,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:PowerStation in c_e and exists p : (e, p, dbr:Taiwan_Power_Company) in G => 'Fādiànchǎng' in l_e
0.403508771929824,28,29,23,0.793103448275862,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'Station is a large thermal' in l_e
0.4,28,22,20,0.909090909090909,0.714285714285714,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'having a total electricity' in l_e
0.397058823529412,37,31,27,0.870967741935484,0.72972972972973,dbo:PowerStation in c_e and exists p : (e, p, "France"@en) in G => 'France' in l_e
0.394736842105263,19,19,15,0.789473684210526,0.789473684210526,dbo:PowerStation in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.392156862745098,84,69,60,0.869565217391304,0.714285714285714,dbo:PowerStation in c_e and exists p : (e, p, "Germany"@en) in G => 'Germany' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:PowerStation in c_e and exists p : (e, p, "Poland"@en) in G => 'Polish' in l_e
0.389830508474576,28,31,23,0.741935483870968,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'electricity generation capacity of' in l_e
0.389830508474576,28,31,23,0.741935483870968,0.821428571428571,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'electricity generation capacity' in l_e
0.389438943894389,147,156,118,0.756410256410256,0.802721088435374,dbo:PowerStation in c_e and exists p : (e, p, "Australia"@en) in G => 'Australia' in l_e
