value,supA,supB,supAB,condBA,condAB,string
0.495535714285714,112,112,111,0.991071428571429,0.991071428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'ouvrage' in l_e
0.490909090909091,108,112,108,0.964285714285714,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'ouvrage' in l_e
0.486842105263158,112,116,111,0.956896551724138,0.991071428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'Ouvrage' in l_e
0.486363636363636,108,112,107,0.955357142857143,0.990740740740741,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'ouvrage' in l_e
0.482142857142857,108,116,108,0.931034482758621,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'Ouvrage' in l_e
0.478632478632479,112,122,112,0.918032786885246,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'the Maginot' in l_e
0.478448275862069,112,120,111,0.925,0.991071428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'of the Maginot' in l_e
0.477678571428571,108,116,107,0.922413793103448,0.990740740740741,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'Ouvrage' in l_e
0.476595744680851,112,123,112,0.910569105691057,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'Maginot' in l_e
0.475113122171946,109,112,105,0.9375,0.963302752293578,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'ouvrage' in l_e
0.473684210526316,108,120,108,0.9,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'of the Maginot' in l_e
0.469565217391304,108,122,108,0.885245901639344,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'the Maginot' in l_e
0.469565217391304,108,122,108,0.885245901639344,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'the Maginot' in l_e
0.469298245614035,108,120,107,0.891666666666667,0.990740740740741,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'of the Maginot' in l_e
0.467532467532468,108,123,108,0.878048780487805,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'Maginot' in l_e
0.467532467532468,108,123,108,0.878048780487805,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'Maginot' in l_e
0.466666666666667,109,116,105,0.905172413793103,0.963302752293578,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'Ouvrage' in l_e
0.461904761904762,112,98,97,0.989795918367347,0.866071428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'ouvrage of' in l_e
0.461904761904762,112,98,97,0.989795918367347,0.866071428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'ouvrage of the' in l_e
0.461538461538461,112,96,96,1,0.857142857142857,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'ouvrage of the Maginot' in l_e
0.46078431372549,108,96,94,0.979166666666667,0.87037037037037,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'ouvrage of the Maginot' in l_e
0.459715639810427,99,112,97,0.866071428571429,0.97979797979798,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'ouvrage' in l_e
0.458515283842795,109,120,105,0.875,0.963302752293578,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'of the Maginot' in l_e
0.456310679611651,108,98,94,0.959183673469388,0.87037037037037,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'ouvrage of the' in l_e
0.456310679611651,108,98,94,0.959183673469388,0.87037037037037,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'ouvrage of' in l_e
0.454545454545455,109,122,105,0.860655737704918,0.963302752293578,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'the Maginot' in l_e
0.452586206896552,109,123,105,0.853658536585366,0.963302752293578,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'Maginot' in l_e
0.451456310679612,108,98,93,0.948979591836735,0.861111111111111,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'ouvrage of' in l_e
0.451456310679612,108,98,93,0.948979591836735,0.861111111111111,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'ouvrage of the' in l_e
0.451162790697674,99,116,97,0.836206896551724,0.97979797979798,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Ouvrage' in l_e
0.450980392156863,108,96,92,0.958333333333333,0.851851851851852,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'ouvrage of the Maginot' in l_e
0.447963800904977,99,122,99,0.811475409836066,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'the Maginot' in l_e
0.447488584474886,99,120,98,0.816666666666667,0.98989898989899,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'of the Maginot' in l_e
0.445945945945946,99,123,99,0.804878048780488,1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Maginot' in l_e
0.439613526570048,109,98,91,0.928571428571429,0.834862385321101,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'ouvrage of the' in l_e
0.439613526570048,109,98,91,0.928571428571429,0.834862385321101,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'ouvrage of' in l_e
0.439024390243902,109,96,90,0.9375,0.825688073394495,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'ouvrage of the Maginot' in l_e
0.426395939086294,99,98,84,0.857142857142857,0.848484848484849,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'ouvrage of the' in l_e
0.426395939086294,99,98,84,0.857142857142857,0.848484848484849,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'ouvrage of' in l_e
0.425641025641026,99,96,83,0.864583333333333,0.838383838383838,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'ouvrage of the Maginot' in l_e
0.424242424242424,112,86,84,0.976744186046512,0.75,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'petit' in l_e
0.420512820512821,112,83,82,0.987951807228916,0.732142857142857,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'petit ouvrage' in l_e
0.417525773195876,108,86,81,0.941860465116279,0.75,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'petit' in l_e
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:MilitaryStructure in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.413612565445026,108,83,79,0.951807228915663,0.731481481481482,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'petit ouvrage' in l_e
0.412371134020619,108,86,80,0.930232558139535,0.740740740740741,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'petit' in l_e
0.41025641025641,109,86,80,0.930232558139535,0.73394495412844,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'petit' in l_e
0.408376963350785,108,83,78,0.939759036144578,0.722222222222222,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'petit ouvrage' in l_e
0.40625,109,83,78,0.939759036144578,0.715596330275229,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'petit ouvrage' in l_e
0.392,63,62,49,0.790322580645161,0.777777777777778,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'Sector of' in l_e
0.392,63,62,49,0.790322580645161,0.777777777777778,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'Fortified Sector' in l_e
0.392,63,62,49,0.790322580645161,0.777777777777778,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'Fortified Sector of' in l_e
0.387755102040816,108,88,76,0.863636363636364,0.703703703703704,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'Maginot Line' in l_e
0.387096774193548,63,61,48,0.786885245901639,0.761904761904762,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'the Fortified Sector of' in l_e
0.387096774193548,63,61,48,0.786885245901639,0.761904761904762,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'the Fortified Sector' in l_e
0.385,112,88,77,0.875,0.6875,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'Maginot Line' in l_e
0.380952380952381,63,63,48,0.761904761904762,0.761904761904762,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'the Fortified' in l_e
0.379310344827586,108,66,66,1,0.611111111111111,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'ouvrage consists' in l_e
0.379310344827586,108,66,66,1,0.611111111111111,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'ouvrage consists of' in l_e
0.378378378378378,99,86,70,0.813953488372093,0.707070707070707,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'petit' in l_e
0.377483443708609,63,88,57,0.647727272727273,0.904761904761905,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'Maginot Line' in l_e
0.376923076923077,63,67,49,0.73134328358209,0.777777777777778,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'Fortified' in l_e
0.375634517766497,109,88,74,0.840909090909091,0.678899082568807,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'Maginot Line' in l_e
0.373626373626374,99,83,68,0.819277108433735,0.686868686868687,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'petit ouvrage' in l_e
0.373417721518987,99,59,59,1,0.595959595959596,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Line's' in l_e
0.37248322147651,112,186,111,0.596774193548387,0.991071428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'Line' in l_e
0.372448979591837,108,88,73,0.829545454545455,0.675925925925926,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'Maginot Line' in l_e
0.372093023255814,108,64,64,1,0.592592592592593,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'The ouvrage' in l_e
0.370786516853933,112,66,66,1,0.589285714285714,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'ouvrage consists' in l_e
0.370786516853933,112,66,66,1,0.589285714285714,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'ouvrage consists of' in l_e
0.368421052631579,108,63,63,1,0.583333333333333,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'gros' in l_e
0.368098159509202,99,64,60,0.9375,0.606060606060606,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'The ouvrage' in l_e
0.367816091954023,108,66,64,0.96969696969697,0.592592592592593,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'ouvrage consists of' in l_e
0.367816091954023,108,66,64,0.96969696969697,0.592592592592593,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'ouvrage consists' in l_e
0.366412213740458,63,68,48,0.705882352941177,0.761904761904762,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'the Maginot Line' in l_e
0.364341085271318,63,66,47,0.712121212121212,0.746031746031746,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'of the Maginot Line' in l_e
0.364197530864197,99,63,59,0.936507936507937,0.595959595959596,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'gros' in l_e
0.363945578231293,108,186,107,0.575268817204301,0.990740740740741,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'Line' in l_e
0.363945578231293,108,186,107,0.575268817204301,0.990740740740741,dbo:MilitaryStructure in c_e and exists o : (e, dbp:subSector, o) in G => 'Line' in l_e
0.363636363636364,112,64,64,1,0.571428571428571,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'The ouvrage' in l_e
0.362818590704648,337,330,242,0.733333333333333,0.718100890207715,dbo:MilitaryStructure in c_e and exists o : (e, dbp:builtFor, o) in G => 'military installation' in l_e
0.362573099415205,108,63,62,0.984126984126984,0.574074074074074,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'gros' in l_e
0.36046511627907,108,64,62,0.96875,0.574074074074074,dbo:MilitaryStructure in c_e and exists o : (e, dbp:regiment, o) in G => 'The ouvrage' in l_e
0.36,112,63,63,1,0.5625,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'gros' in l_e
0.357142857142857,63,63,45,0.714285714285714,0.714285714285714,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'gros' in l_e
0.354651162790698,109,63,61,0.968253968253968,0.559633027522936,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'gros' in l_e
0.354285714285714,63,112,62,0.553571428571429,0.984126984126984,dbo:MilitaryStructure in c_e and exists o : (e, dbp:number, o) in G => 'ouvrage' in l_e
0.354285714285714,112,63,62,0.984126984126984,0.553571428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'petit ouvrage of the' in l_e
0.354285714285714,112,63,62,0.984126984126984,0.553571428571429,dbo:MilitaryStructure in c_e and exists o : (e, dbp:sector, o) in G => 'petit ouvrage of' in l_e
0.354285714285714,109,66,62,0.939393939393939,0.568807339449541,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'ouvrage consists of' in l_e
0.354285714285714,109,66,62,0.939393939393939,0.568807339449541,dbo:MilitaryStructure in c_e and exists o : (e, dbp:strength, o) in G => 'ouvrage consists' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'the Maginot Line's' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Maginot Line's Alpine' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Alpine extension the' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Line's Alpine extension' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'extension the Alpine' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Maginot Line's Alpine extension' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'Alpine extension the Alpine' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'the Maginot Line's Alpine' in l_e
0.352941176470588,99,54,54,1,0.545454545454545,dbo:MilitaryStructure in c_e and exists o : (e, dbp:blocks, o) in G => 'extension the Alpine Line' in l_e
