value,supA,supB,supAB,condBA,condAB,string
0.898819561551433,1186,120,120,1,0.101180438448567,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e(c,p,so)
0.897976391231029,1186,121,121,1,0.102023608768971,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.897976391231029,1186,121,121,1,0.102023608768971,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.894551845342707,1137,119,118,0.991596638655462,0.103781882145998,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e(c,p,so)
0.893939393939394,1186,124,122,0.983870967741935,0.102866779089376,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round of the' in l_e(c,p,so)
0.893939393939394,1186,124,122,0.983870967741935,0.102866779089376,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round' in l_e(c,p,so)
0.893939393939394,1186,124,122,0.983870967741935,0.102866779089376,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round of' in l_e(c,p,so)
0.893673110720562,1137,120,119,0.991666666666667,0.104661389621812,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.893673110720562,1137,120,119,0.991666666666667,0.104661389621812,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.892857142857143,15,140,15,0.107142857142857,1,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Christchurch) in G => 'race held at the' in l_e(c,p,so)
0.892857142857143,15,140,15,0.107142857142857,1,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G => 'race held at the' in l_e(c,p,so)
0.886941279579316,1137,125,121,0.968,0.106420404573439,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round of the' in l_e(c,p,so)
0.886941279579316,1137,125,121,0.968,0.106420404573439,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round' in l_e(c,p,so)
0.886941279579316,1137,125,121,0.968,0.106420404573439,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round of' in l_e(c,p,so)
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Christchurch) in G => 'Circuit' in l_e(c,p,os)
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G => 'Circuit' in l_e(c,p,os)
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Christchurch) in G => 'motor race held at the' in l_e(c,p,so)
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G => 'motor race held at the' in l_e(c,p,so)
0.872681281618887,1186,151,151,1,0.127318718381113,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.869832893579595,1137,148,148,1,0.130167106420405,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.867892976588629,1186,148,138,0.932432432432432,0.116357504215852,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'One motor race held on' in l_e(c,p,so)
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:GrandPrix in c_e and (e, dbp:location, dbr:Pukekohe) in G => 'held at the' in l_e(c,p,so)
0.86013986013986,17,140,14,0.1,0.823529411764706,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Pukekohe) in G => 'race held at the' in l_e(c,p,so)
0.859375,16,126,14,0.111111111111111,0.875,dbo:GrandPrix in c_e and (e, dbp:location, dbr:Pukekohe_Park_Raceway) in G => 'held at the' in l_e(c,p,so)
0.857391304347826,1137,151,138,0.913907284768212,0.121372031662269,dbo:GrandPrix in c_e and (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'One motor race held on' in l_e(c,p,so)
0.853146853146853,18,140,15,0.107142857142857,0.833333333333333,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Pukekohe_Park_Raceway) in G => 'race held at the' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Italy) in G => ', Italy. ' in l_e(c,p,os)
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:GrandPrix in c_e and (e, dbp:location, dbr:Pukekohe) in G => 'race held at the' in l_e(c,p,so)
0.848739495798319,118,17,16,0.941176470588235,0.135593220338983,dbo:GrandPrix in c_e and (e, dbp:location, dbr:Italy) in G => ', Italy. ' in l_e(c,p,os)
0.843478260869565,16,113,14,0.123893805309735,0.875,dbo:GrandPrix in c_e and (e, dbp:location, dbr:Pukekohe_Park_Raceway) in G => 'race held at the' in l_e(c,p,so)
0.838763575605681,1186,182,171,0.93956043956044,0.144182124789207,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'One motor race held' in l_e(c,p,so)
0.838763575605681,1186,182,171,0.93956043956044,0.144182124789207,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One motor race held' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One motor' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'One motor race' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One motor race' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula One motor' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a Formula One motor' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula One motor race' in l_e(c,p,so)
0.837928153717627,1186,183,172,0.939890710382514,0.145025295109612,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'One motor' in l_e(c,p,so)
