value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Hospital in c_e and 'by NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
0.5,25,25,25,1,1,dbo:Hospital in c_e and 'is managed by NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
0.5,25,25,25,1,1,dbo:Hospital in c_e and 'NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
0.5,25,25,25,1,1,dbo:Hospital in c_e and 'managed by NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
0.5,22,22,22,1,1,dbo:Hospital in c_e and 'Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.5,22,22,22,1,1,dbo:Hospital in c_e and 'Aneurin' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.5,22,22,22,1,1,dbo:Hospital in c_e and 'Aneurin Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.5,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'NHS Grampian' in l_e => (e, dbp:org/group, dbr:NHS_Grampian) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'Grampian' in l_e => (e, dbp:org/group, dbr:NHS_Grampian) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'by NHS Grampian' in l_e => (e, dbp:org/group, dbr:NHS_Grampian) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'NHS Grampian' in l_e => (e, dbo:owner, dbr:NHS_Grampian) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'Grampian' in l_e => (e, dbo:owner, dbr:NHS_Grampian) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'by NHS Grampian' in l_e => (e, dbo:owner, dbr:NHS_Grampian) in G
0.483333333333333,119,121,116,0.958677685950413,0.974789915966387,dbo:Hospital in c_e and 'Uganda' in l_e => (e, dbo:country, dbr:Uganda) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Hospital in c_e and 'Aneurin' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Hospital in c_e and 'Bevan' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Hospital in c_e and 'Aneurin Bevan' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.474576271186441,119,117,112,0.957264957264957,0.941176470588235,dbo:Hospital in c_e and 'Uganda' in l_e => (e, dbp:wikiLinks, dbr:List_of_hospitals_in_Uganda) in G
0.472972972972973,35,39,35,0.897435897435897,1,dbo:Hospital in c_e and 'and Social Care Trust' in l_e => (e, dbp:healthcare, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
0.472972972972973,35,39,35,0.897435897435897,1,dbo:Hospital in c_e and 'Health and Social Care Trust' in l_e => (e, dbp:healthcare, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
0.472972972972973,35,39,35,0.897435897435897,1,dbo:Hospital in c_e and 'Social Care Trust' in l_e => (e, dbp:healthcare, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
0.472727272727273,29,26,26,1,0.896551724137931,dbo:Hospital in c_e and 'Sri Lanka' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
0.472727272727273,29,26,26,1,0.896551724137931,dbo:Hospital in c_e and 'Lanka' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
0.471830985915493,71,71,67,0.943661971830986,0.943661971830986,dbo:Hospital in c_e and 'government funded' in l_e => (e, dbp:region, dbr:Eastern_Cape) in G
0.471830985915493,71,71,67,0.943661971830986,0.943661971830986,dbo:Hospital in c_e and 'government funded' in l_e => (e, dbo:region, dbr:Eastern_Cape) in G
0.470588235294118,42,43,40,0.930232558139535,0.952380952380952,dbo:Hospital in c_e and 'Northern Ireland' in l_e => (e, dbp:mapType, "Northern Ireland"@en) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Hospital in c_e and 'Devon' in l_e => (e, dbp:mapType, "Devon"@en) in G
0.468085106382979,25,22,22,1,0.88,dbo:Hospital in c_e and 'by NHS Highland' in l_e => (e, dbo:owner, dbr:NHS_Highland) in G
0.468085106382979,25,22,22,1,0.88,dbo:Hospital in c_e and 'is managed by NHS Highland' in l_e => (e, dbo:owner, dbr:NHS_Highland) in G
0.468085106382979,25,22,22,1,0.88,dbo:Hospital in c_e and 'NHS Highland' in l_e => (e, dbo:owner, dbr:NHS_Highland) in G
0.468085106382979,25,22,22,1,0.88,dbo:Hospital in c_e and 'managed by NHS Highland' in l_e => (e, dbo:owner, dbr:NHS_Highland) in G
0.46551724137931,27,31,27,0.870967741935484,1,dbo:Hospital in c_e and 'managed by NHS Grampian' in l_e => (e, dbp:org/group, dbr:NHS_Grampian) in G
0.46551724137931,27,31,27,0.870967741935484,1,dbo:Hospital in c_e and 'managed by NHS Grampian' in l_e => (e, dbo:owner, dbr:NHS_Grampian) in G
0.46551724137931,57,59,54,0.915254237288136,0.947368421052632,dbo:Hospital in c_e and 'Hong Kong' in l_e => (e, dbp:mapType, "Hong Kong"@en) in G
0.46551724137931,57,59,54,0.915254237288136,0.947368421052632,dbo:Hospital in c_e and 'Hong' in l_e => (e, dbp:mapType, "Hong Kong"@en) in G
0.46551724137931,57,59,54,0.915254237288136,0.947368421052632,dbo:Hospital in c_e and 'Kong' in l_e => (e, dbp:mapType, "Hong Kong"@en) in G
0.464285714285714,69,71,65,0.915492957746479,0.942028985507246,dbo:Hospital in c_e and 'in South Africa' in l_e => (e, dbp:region, dbr:Eastern_Cape) in G
0.464285714285714,69,71,65,0.915492957746479,0.942028985507246,dbo:Hospital in c_e and 'in South Africa' in l_e => (e, dbo:region, dbr:Eastern_Cape) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Hospital in c_e and 'Aneurin Bevan University Health Board' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Hospital in c_e and 'Bevan University Health' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Hospital in c_e and 'Aneurin Bevan University' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Hospital in c_e and 'Aneurin Bevan University Health' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Hospital in c_e and 'Bevan University Health Board' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Hospital in c_e and 'Bevan University' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.463235294117647,65,71,63,0.887323943661972,0.969230769230769,dbo:Hospital in c_e and 'Eastern Cape' in l_e => (e, dbp:region, dbr:Eastern_Cape) in G
0.463235294117647,65,71,63,0.887323943661972,0.969230769230769,dbo:Hospital in c_e and 'Eastern Cape' in l_e => (e, dbo:region, dbr:Eastern_Cape) in G
0.462121212121212,61,71,61,0.859154929577465,1,dbo:Hospital in c_e and 'Provincial government' in l_e => (e, dbp:region, dbr:Eastern_Cape) in G
0.462121212121212,61,71,61,0.859154929577465,1,dbo:Hospital in c_e and 'Provincial government funded' in l_e => (e, dbp:region, dbr:Eastern_Cape) in G
0.462121212121212,61,71,61,0.859154929577465,1,dbo:Hospital in c_e and 'Provincial government funded' in l_e => (e, dbo:region, dbr:Eastern_Cape) in G
0.462121212121212,61,71,61,0.859154929577465,1,dbo:Hospital in c_e and 'Provincial government' in l_e => (e, dbo:region, dbr:Eastern_Cape) in G
0.461538461538461,24,28,24,0.857142857142857,1,dbo:Hospital in c_e and 'NHS Greater Glasgow' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.461538461538461,24,28,24,0.857142857142857,1,dbo:Hospital in c_e and 'NHS Greater' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.461538461538461,24,28,24,0.857142857142857,1,dbo:Hospital in c_e and 'Greater Glasgow' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Hospital in c_e and 'Aneurin Bevan University' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Hospital in c_e and 'Bevan University Health' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Hospital in c_e and 'Aneurin Bevan University Health Board' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Hospital in c_e and 'Aneurin Bevan University Health' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Hospital in c_e and 'Bevan University Health Board' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Hospital in c_e and 'Bevan University' in l_e => (e, dbo:owner, dbr:Aneurin_Bevan_University_Health_Board) in G
0.460526315789474,37,39,35,0.897435897435897,0.945945945945946,dbo:Hospital in c_e and 'Care Trust' in l_e => (e, dbp:healthcare, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
0.46031746031746,34,29,29,1,0.852941176470588,dbo:Hospital in c_e and 'Minnesota' in l_e => (e, dbp:state, "Minnesota"@en) in G
0.459459459459459,97,88,85,0.965909090909091,0.876288659793814,dbo:Hospital in c_e and 'South Africa' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.459459459459459,20,17,17,1,0.85,dbo:Hospital in c_e and 'Argentina' in l_e => (e, dbp:country, "Argentina"@en) in G
0.45679012345679,42,39,37,0.948717948717949,0.880952380952381,dbo:Hospital in c_e and 'Northern Ireland' in l_e => (e, dbp:healthcare, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
0.455357142857143,60,52,51,0.980769230769231,0.85,dbo:Hospital in c_e and 'Oregon' in l_e => (e, dbp:state, "Oregon"@en) in G
0.455223880597015,65,69,61,0.884057971014493,0.938461538461538,dbo:Hospital in c_e and 'Eastern Cape' in l_e => (e, dbp:wikiLinks, dbr:List_of_hospitals_in_South_Africa) in G
0.454545454545455,26,29,25,0.862068965517241,0.961538461538462,dbo:Hospital in c_e and 'the Ministry of Public' in l_e => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Hospital in c_e and 'Iran' in l_e => (e, dbp:country, "Iran"@en) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Hospital in c_e and 'Devon' in l_e => (e, dbp:mapCaption, "Shown in Devon"@en) in G
0.451327433628319,57,56,51,0.910714285714286,0.894736842105263,dbo:Hospital in c_e and 'Hong Kong' in l_e => (e, dbp:country, "HK"@en) in G
0.451327433628319,57,56,51,0.910714285714286,0.894736842105263,dbo:Hospital in c_e and 'Kong' in l_e => (e, dbp:country, "HK"@en) in G
0.451327433628319,57,56,51,0.910714285714286,0.894736842105263,dbo:Hospital in c_e and 'Hong' in l_e => (e, dbp:country, "HK"@en) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'managed by NHS Greater Glasgow' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'by NHS Greater' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'by NHS Greater Glasgow' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'managed by NHS Greater' in l_e => (e, dbp:org/group, dbr:NHS_Greater_Glasgow_and_Clyde) in G
0.450381679389313,60,71,59,0.830985915492958,0.983333333333333,dbo:Hospital in c_e and 'government funded hospital' in l_e => (e, dbp:region, dbr:Eastern_Cape) in G
0.450381679389313,60,71,59,0.830985915492958,0.983333333333333,dbo:Hospital in c_e and 'government funded hospital' in l_e => (e, dbo:region, dbr:Eastern_Cape) in G
0.45,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'managed by the Aneurin Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.45,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'the Aneurin Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.45,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'by the Aneurin' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
0.45,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'by the Aneurin Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
