value,supA,supB,supAB,condBA,condAB,string
0.923578943980439,47,44,42,0.954545454545455,0.893617021276596,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler' in l_e(c,p,os)
0.887262104765661,47,37,37,1,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => ' wrestler. ' in l_e(c,p,os)
0.850420064270761,36,28,27,0.964285714285714,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => ' wrestler. ' in l_e(c,p,os)
0.773952743391255,36,39,29,0.743589743589744,0.805555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.730296743340221,45,24,24,1,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian' in l_e(c,p,so)
0.722998805481221,44,23,23,1,0.522727272727273,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => 'NJPW' in l_e(c,p,os)
0.715541752799933,45,25,24,0.96,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian' in l_e(c,p,so)
0.683130051063973,45,21,21,1,0.466666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'born' in l_e(c,p,so)
0.652328073053442,47,20,20,1,0.425531914893617,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'born' in l_e(c,p,so)
0.649786289653931,45,19,19,1,0.422222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'is an Iranian' in l_e(c,p,so)
0.496903994999953,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.413449115297362,15,39,10,0.256410256410256,0.666666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.377618826413829,547,78,78,1,0.142595978062157,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e(c,p,so)
0.373632358878537,117,27,21,0.777777777777778,0.179487179487179,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.372746121284123,547,76,76,1,0.138939670932358,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'a Mexican' in l_e(c,p,so)
0.366598784287733,219,37,33,0.891891891891892,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.3640712354837,194,35,30,0.857142857142857,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.356159927970223,165,43,30,0.697674418604651,0.181818181818182,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.351310124275978,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.351310124275978,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.349980412092253,547,67,67,1,0.122486288848263,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'born' in l_e(c,p,so)
0.347358799058501,547,66,66,1,0.120658135283364,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'is a Mexican' in l_e(c,p,so)
0.345857231933037,44,19,10,0.526315789473684,0.227272727272727,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => '), where ' in l_e(c,p,os)
0.34432063695185,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.34432063695185,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.341565025531987,105,36,21,0.583333333333333,0.2,dbo:Wrestler in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.340427104460836,165,41,28,0.682926829268293,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.340181231757796,345,53,46,0.867924528301887,0.133333333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.335970615055249,345,52,45,0.865384615384615,0.130434782608696,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.331042355440947,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.331042355440947,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.328616768769114,165,44,28,0.636363636363636,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.320012686503862,547,58,57,0.982758620689655,0.104204753199269,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'wrestler' in l_e(c,p,os)
0.319421653317393,339,51,42,0.823529411764706,0.123893805309735,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.314919102783453,339,50,41,0.82,0.12094395280236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.314330111194297,117,25,17,0.68,0.145299145299145,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.303619841206865,165,19,17,0.894736842105263,0.103030303030303,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.289498745782298,165,35,22,0.628571428571429,0.133333333333333,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.278063999160024,194,60,30,0.5,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.2765891910599,219,65,33,0.507692307692308,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.269161847731411,345,185,68,0.367567567567568,0.197101449275362,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.260114475559412,345,181,65,0.359116022099448,0.188405797101449,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.251514739611655,339,191,64,0.335078534031414,0.188790560471976,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.24346951257138,345,213,66,0.309859154929577,0.191304347826087,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.242275323780722,339,187,61,0.32620320855615,0.179941002949853,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.239369239218891,216,194,49,0.252577319587629,0.226851851851852,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.23341866529467,233,213,52,0.244131455399061,0.223175965665236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.221557191060452,339,231,62,0.268398268398268,0.182890855457227,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.214886123740101,54,231,24,0.103896103896104,0.444444444444444,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'wrestler' in l_e(c,p,os)
0.197133196307746,345,194,51,0.262886597938144,0.147826086956522,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.190518374072178,96,194,26,0.134020618556701,0.270833333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.179957730869989,98,213,26,0.122065727699531,0.26530612244898,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.173319710207395,53,76,11,0.144736842105263,0.207547169811321,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.172177888544703,194,213,35,0.164319248826291,0.180412371134021,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.17177950029416,61,80,12,0.15,0.19672131147541,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.171185975051937,339,213,46,0.215962441314554,0.135693215339233,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.168948970316933,219,231,38,0.164502164502165,0.17351598173516,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.160096228965288,194,181,30,0.165745856353591,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.158356000880192,194,185,30,0.162162162162162,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.158127395448161,219,187,32,0.171122994652406,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.156462850194158,219,191,32,0.167539267015707,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.10649175317219,219,213,23,0.107981220657277,0.105022831050228,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'born' in l_e(c,p,so)
