value,supA,supB,supAB,condBA,condAB,string
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.422222222222222,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.422222222222222,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.422222222222222,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.416666666666667,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.404255319148936,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.404255319148936,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Swimmer in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.371428571428571,42,28,26,0.928571428571429,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at the' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.351851851851852,20,34,19,0.558823529411765,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
