value,supA,supB,supAB,condBA,condAB,string
0.827586206896552,29,25,24,0.96,0.827586206896552,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Engineer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.72972972972973,29,37,27,0.72972972972973,0.931034482758621,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
0.7,18,20,14,0.7,0.777777777777778,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'was a Soviet' in l_e
0.7,18,20,14,0.7,0.777777777777778,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'a Soviet' in l_e
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G => 'structural engineer' in l_e
0.675675675675676,29,37,25,0.675675675675676,0.862068965517241,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'Russian' in l_e
0.672413793103448,166,174,117,0.672413793103448,0.704819277108434,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'civil engineer' in l_e
0.661290322580645,57,62,41,0.661290322580645,0.719298245614035,dbo:Engineer in c_e and exists p : (e, p, dbr:Structural_engineer) in G => 'structural' in l_e
0.655172413793103,29,20,19,0.95,0.655172413793103,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.655172413793103,29,20,19,0.95,0.655172413793103,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.644329896907217,166,194,125,0.644329896907217,0.753012048192771,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'civil' in l_e
0.640350877192982,114,90,73,0.811111111111111,0.640350877192982,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'British civil' in l_e
0.64,18,25,16,0.64,0.888888888888889,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'Soviet' in l_e
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:Engineer in c_e and exists p : (e, p, "Scottish"@en) in G => 'was a Scottish' in l_e
0.631578947368421,114,88,72,0.818181818181818,0.631578947368421,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'a British civil' in l_e
0.620689655172414,29,25,18,0.72,0.620689655172414,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'Soviet' in l_e
0.614035087719298,114,83,70,0.843373493975904,0.614035087719298,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'a British civil engineer' in l_e
0.614035087719298,114,84,70,0.833333333333333,0.614035087719298,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'British civil engineer' in l_e
0.612903225806452,47,62,38,0.612903225806452,0.808510638297872,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G => 'structural' in l_e
0.596590909090909,166,176,105,0.596590909090909,0.632530120481928,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'British' in l_e
0.590361445783133,166,146,98,0.671232876712329,0.590361445783133,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'a British' in l_e
0.583333333333333,28,36,21,0.583333333333333,0.75,dbo:Engineer in c_e and exists p : (e, p, "Scottish"@en) in G => 'a Scottish' in l_e
0.578947368421053,57,47,33,0.702127659574468,0.578947368421053,dbo:Engineer in c_e and exists p : (e, p, dbr:Structural_engineer) in G => 'structural engineer' in l_e
0.56,24,25,14,0.56,0.583333333333333,dbo:Engineer in c_e and exists p : (e, p, dbr:Aerospace_engineering) in G => 'Soviet' in l_e
0.557471264367816,114,174,97,0.557471264367816,0.850877192982456,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'civil engineer' in l_e
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Engineer in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.54639175257732,135,194,106,0.54639175257732,0.785185185185185,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'civil' in l_e
0.545977011494253,135,174,95,0.545977011494253,0.703703703703704,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'civil engineer' in l_e
0.543859649122807,114,74,62,0.837837837837838,0.543859649122807,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'was a British civil' in l_e
0.541666666666667,114,120,65,0.541666666666667,0.570175438596491,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'was a British' in l_e
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:Engineer in c_e and exists p : (e, p, dbr:Aerospace_engineering) in G => 'was a Soviet' in l_e
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:Engineer in c_e and exists p : (e, p, dbr:Aerospace_engineering) in G => 'a Soviet' in l_e
0.541095890410959,135,146,79,0.541095890410959,0.585185185185185,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'a British' in l_e
0.540740740740741,135,90,73,0.811111111111111,0.540740740740741,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'British civil' in l_e
0.533333333333333,135,88,72,0.818181818181818,0.533333333333333,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'a British civil' in l_e
0.526315789473684,114,69,60,0.869565217391304,0.526315789473684,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'was a British civil engineer' in l_e
0.525773195876289,114,194,102,0.525773195876289,0.894736842105263,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'civil' in l_e
0.51937984496124,129,76,67,0.881578947368421,0.51937984496124,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'philatelist' in l_e
0.517241379310345,29,20,15,0.75,0.517241379310345,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'a Soviet' in l_e
0.517241379310345,29,20,15,0.75,0.517241379310345,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'was a Soviet' in l_e
0.515151515151515,23,33,17,0.515151515151515,0.739130434782609,dbo:Engineer in c_e and exists p : (e, p, dbr:Scotland) in G => 'was a Scottish' in l_e
