value,supA,supB,supAB,condBA,condAB,string
0.899053627760252,32,317,32,0.100946372239748,1,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:nationalList, e) in G => 'hockey' in l_e
0.894389438943894,32,303,32,0.105610561056106,1,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:nationalList, e) in G => 'ice hockey' in l_e
0.871657754010695,185,22,20,0.909090909090909,0.108108108108108,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'a professional' in l_e
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'tier' in l_e
0.864353312302839,43,317,43,0.135646687697161,1,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'hockey' in l_e
0.857707509881423,32,249,28,0.112449799196787,0.875,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:nationalList, e) in G => 'league' in l_e
0.857142857142857,185,23,19,0.826086956521739,0.102702702702703,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'the United States' in l_e
0.852459016393443,43,303,41,0.135313531353135,0.953488372093023,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'ice hockey' in l_e
0.849056603773585,47,317,46,0.145110410094637,0.978723404255319,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'hockey' in l_e
0.847368421052632,185,24,19,0.791666666666667,0.102702702702703,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'the highest' in l_e
0.839344262295082,47,303,45,0.148514851485149,0.957446808510638,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'ice hockey' in l_e
0.833333333333333,32,227,25,0.110132158590308,0.78125,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:nationalList, e) in G => 'League' in l_e
0.831372549019608,43,255,43,0.168627450980392,1,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'Hockey' in l_e
0.831168831168831,149,21,16,0.761904761904762,0.10738255033557,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'winner' in l_e
