value,supA,supB,supAB,condBA,condAB,string
1,32,268,32,0.119402985074627,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,32,268,32,0.119402985074627,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,33,268,33,0.123134328358209,1,dbo:Country in c_e and 'It is bordered by' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,63,268,63,0.235074626865672,1,dbo:Country in c_e and 'is a country in' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,28,268,28,0.104477611940299,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,67,268,67,0.25,1,dbo:Country in c_e and 'is bordered' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,35,268,35,0.130597014925373,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,28,268,28,0.104477611940299,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,52,268,52,0.194029850746269,1,dbo:Country in c_e and 'is bordered by' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,41,268,41,0.152985074626866,1,dbo:Country in c_e and 'It is bordered' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,101,268,101,0.376865671641791,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:drivesOn, o) in G
1,41,245,41,0.16734693877551,1,dbo:Country in c_e and 'It is bordered' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,28,245,28,0.114285714285714,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,35,245,35,0.142857142857143,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,32,245,32,0.130612244897959,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,33,245,33,0.13469387755102,1,dbo:Country in c_e and 'It is bordered by' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,28,245,28,0.114285714285714,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,32,245,32,0.130612244897959,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
1,101,489,101,0.206543967280164,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:leaderName, o) in G
1,52,489,52,0.106339468302658,1,dbo:Country in c_e and 'is bordered by' in l_e => exists o : (e, dbp:leaderName, o) in G
1,63,489,63,0.128834355828221,1,dbo:Country in c_e and 'is a country in' in l_e => exists o : (e, dbp:leaderName, o) in G
1,67,489,67,0.137014314928425,1,dbo:Country in c_e and 'is bordered' in l_e => exists o : (e, dbp:leaderName, o) in G
1,32,223,32,0.143497757847534,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
1,32,223,32,0.143497757847534,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
1,28,223,28,0.125560538116592,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
1,28,223,28,0.125560538116592,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
1,35,223,35,0.15695067264574,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
1,35,222,35,0.157657657657658,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:hdiYear, o) in G
1,28,222,28,0.126126126126126,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:hdiYear, o) in G
1,32,222,32,0.144144144144144,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:hdiYear, o) in G
1,28,222,28,0.126126126126126,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:hdiYear, o) in G
1,32,222,32,0.144144144144144,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:hdiYear, o) in G
1,28,171,28,0.16374269005848,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
1,22,171,22,0.128654970760234,1,dbo:Country in c_e and 'a landlocked country in' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
1,28,171,28,0.16374269005848,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
1,22,171,22,0.128654970760234,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
1,28,266,28,0.105263157894737,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,101,266,101,0.379699248120301,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,35,266,35,0.131578947368421,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,32,266,32,0.120300751879699,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,63,266,63,0.236842105263158,1,dbo:Country in c_e and 'is a country in' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,28,266,28,0.105263157894737,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,32,266,32,0.120300751879699,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:gdpNominal, o) in G
1,32,223,32,0.143497757847534,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:hdi, o) in G
1,28,223,28,0.125560538116592,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:hdi, o) in G
1,32,223,32,0.143497757847534,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:hdi, o) in G
1,35,223,35,0.15695067264574,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:hdi, o) in G
1,28,223,28,0.125560538116592,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:hdi, o) in G
1,28,257,28,0.108949416342412,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:cctld, o) in G
1,41,257,41,0.159533073929961,1,dbo:Country in c_e and 'It is bordered' in l_e => exists o : (e, dbp:cctld, o) in G
1,35,257,35,0.136186770428016,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:cctld, o) in G
1,32,257,32,0.124513618677043,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:cctld, o) in G
1,33,257,33,0.1284046692607,1,dbo:Country in c_e and 'It is bordered by' in l_e => exists o : (e, dbp:cctld, o) in G
1,28,257,28,0.108949416342412,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:cctld, o) in G
1,32,257,32,0.124513618677043,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:cctld, o) in G
1,535,3969,535,0.134794658604182,1,dbo:Country in c_e and 'Kingdom of' in l_e => exists o : (e, foaf:name, o) in G
1,593,3969,593,0.149407911312673,1,dbo:Country in c_e and 'capital' in l_e => exists o : (e, foaf:name, o) in G
1,500,3969,500,0.125976316452507,1,dbo:Country in c_e and 'kingdom' in l_e => exists o : (e, foaf:name, o) in G
1,710,3969,710,0.17888636936256,1,dbo:Country in c_e and 'Kingdom' in l_e => exists o : (e, foaf:name, o) in G
1,556,3969,556,0.140085663895188,1,dbo:Country in c_e and 'dynasty' in l_e => exists o : (e, foaf:name, o) in G
1,63,422,63,0.149289099526066,1,dbo:Country in c_e and 'is a country in' in l_e => exists o : (e, dbo:area, o) in G
1,101,422,101,0.239336492890995,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:area, o) in G
1,63,257,63,0.245136186770428,1,dbo:Country in c_e and 'is a country in' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,28,257,28,0.108949416342412,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,32,257,32,0.124513618677043,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,32,257,32,0.124513618677043,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,35,257,35,0.136186770428016,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,101,257,101,0.392996108949416,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,28,257,28,0.108949416342412,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:gdpPpp, o) in G
1,33,311,33,0.106109324758842,1,dbo:Country in c_e and 'It is bordered by' in l_e => exists o : (e, dbp:timeZone, o) in G
1,67,311,67,0.215434083601286,1,dbo:Country in c_e and 'is bordered' in l_e => exists o : (e, dbp:timeZone, o) in G
1,32,311,32,0.102893890675241,1,dbo:Country in c_e and 'to the southwest' in l_e => exists o : (e, dbp:timeZone, o) in G
1,52,311,52,0.167202572347267,1,dbo:Country in c_e and 'is bordered by' in l_e => exists o : (e, dbp:timeZone, o) in G
1,41,311,41,0.131832797427653,1,dbo:Country in c_e and 'It is bordered' in l_e => exists o : (e, dbp:timeZone, o) in G
1,35,210,35,0.166666666666667,1,dbo:Country in c_e and 'largest city is' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,28,210,28,0.133333333333333,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,32,210,32,0.152380952380952,1,dbo:Country in c_e and 'and largest city is' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,28,210,28,0.133333333333333,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,22,210,22,0.104761904761905,1,dbo:Country in c_e and 'a landlocked country in' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,21,210,21,0.1,1,dbo:Country in c_e and 'The capital and largest' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,22,210,22,0.104761904761905,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => exists o : (e, dbp:hdiChange, o) in G
1,32,210,32,0.152380952380952,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists o : (e, dbp:hdiChange, o) in G
