value,supA,supB,supAB,condBA,condAB,string
0.467764060356653,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.407407407407407,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.337423312883436,163,99,55,0.555555555555556,0.337423312883436,dbo:BusinessPerson in c_e and 'born' in l_e => (e, dbp:nationality, "American"@en) in G
0.325581395348837,172,99,56,0.565656565656566,0.325581395348837,dbo:BusinessPerson in c_e and 'businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.311926605504587,109,99,34,0.343434343434343,0.311926605504587,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.309734513274336,113,99,35,0.353535353535354,0.309734513274336,dbo:BusinessPerson in c_e and 'American businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.305164319248826,213,99,65,0.656565656565657,0.305164319248826,dbo:BusinessPerson in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.292181069958848,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.289473684210526,31,38,11,0.289473684210526,0.354838709677419,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.272727272727273,34,99,27,0.272727272727273,0.794117647058823,dbo:BusinessPerson in c_e and 'billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.272727272727273,297,99,81,0.818181818181818,0.272727272727273,dbo:BusinessPerson in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.272727272727273,44,38,12,0.315789473684211,0.272727272727273,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.263157894736842,22,38,10,0.263157894736842,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.261904761904762,42,38,11,0.289473684210526,0.261904761904762,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.252525252525253,74,99,25,0.252525252525253,0.337837837837838,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.252525252525253,63,99,25,0.252525252525253,0.396825396825397,dbo:BusinessPerson in c_e and 'businessman and' in l_e => (e, dbp:nationality, "American"@en) in G
0.243401759530792,341,99,83,0.838383838383838,0.243401759530792,dbo:BusinessPerson in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.238095238095238,63,38,15,0.394736842105263,0.238095238095238,dbo:BusinessPerson in c_e and 'businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
