value,supA,supB,supAB,condBA,condAB,string
0.563575962941077,26,31,16,0.516129032258065,0.615384615384615,dbo:Writer in c_e and 'game designer' in l_e => exists s : (s, dbo:designer, e) in G
0.524304120391197,23,31,14,0.451612903225806,0.608695652173913,dbo:Writer in c_e and 'role-playing' in l_e => exists s : (s, dbo:designer, e) in G
0.513158005790785,49,31,20,0.645161290322581,0.408163265306122,dbo:Writer in c_e and 'game' in l_e => exists s : (s, dbo:designer, e) in G
0.509849928510461,26,29,14,0.482758620689655,0.538461538461538,dbo:Writer in c_e and 'game designer' in l_e => exists s : (s, dbp:designer, e) in G
0.477502298169562,49,29,18,0.620689655172414,0.36734693877551,dbo:Writer in c_e and 'game' in l_e => exists s : (s, dbp:designer, e) in G
0.46464185559742,23,29,12,0.413793103448276,0.521739130434783,dbo:Writer in c_e and 'role-playing' in l_e => exists s : (s, dbp:designer, e) in G
0.413319892254575,164,60,41,0.683333333333333,0.25,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.411953237450226,23,31,11,0.354838709677419,0.478260869565217,dbo:Writer in c_e and 'games' in l_e => exists s : (s, dbo:designer, e) in G
0.398182970408193,188,109,57,0.522935779816514,0.303191489361702,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.393359196918683,17,46,11,0.239130434782609,0.647058823529412,dbo:Writer in c_e and 'Caldecott' in l_e => exists s : (s, dbp:illustrator, e) in G
0.387201546331183,23,29,10,0.344827586206897,0.434782608695652,dbo:Writer in c_e and 'games' in l_e => exists s : (s, dbp:designer, e) in G
0.379938321723266,164,46,33,0.717391304347826,0.201219512195122,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbp:illustrator, e) in G
0.37573457465109,17,60,12,0.2,0.705882352941177,dbo:Writer in c_e and 'Caldecott' in l_e => exists s : (s, dbo:illustrator, e) in G
0.372191446551156,339,253,109,0.430830039525692,0.321533923303835,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.370838539543648,76,31,18,0.580645161290323,0.236842105263158,dbo:Writer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.37079731300742,339,1029,219,0.212827988338192,0.646017699115044,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.36929593142318,339,1066,222,0.208255159474672,0.654867256637168,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.356925933447009,2788,1907,823,0.431567907708443,0.29519368723099,dbo:Writer in c_e and 'American' in l_e => exists s : (s, dbo:author, e) in G
0.350145924542509,33,109,21,0.192660550458716,0.636363636363636,dbo:Writer in c_e and 'American television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.348260429724554,2432,1907,750,0.393287886733089,0.308388157894737,dbo:Writer in c_e and 'an American' in l_e => exists s : (s, dbo:author, e) in G
0.340844610278495,188,44,31,0.704545454545455,0.164893617021277,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.340811458273844,76,29,16,0.551724137931034,0.210526315789474,dbo:Writer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.337941364303121,29,109,19,0.174311926605505,0.655172413793103,dbo:Writer in c_e and 'an American television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.334990329210458,4173,1907,945,0.495542737283692,0.226455787203451,dbo:Writer in c_e and 'born' in l_e => exists s : (s, dbo:author, e) in G
0.334794740003488,164,34,25,0.735294117647059,0.152439024390244,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.33442372987766,21,109,16,0.146788990825688,0.761904761904762,dbo:Writer in c_e and 'executive producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.327963588114344,2788,1634,700,0.428396572827417,0.251076040172166,dbo:Writer in c_e and 'American' in l_e => exists s : (s, dbp:author, e) in G
