value,supA,supB,supAB,condBA,condAB,string
1,16,19,16,0.842105263157895,1,dbo:FootballMatch in c_e and exists p : (e, p, "Feyenoord"@en) in G => 'Feyenoord' in l_e
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'International Rules Series' in l_e
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'Rules' in l_e
1,15,73,15,0.205479452054795,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'Australia' in l_e
1,15,20,15,0.75,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'Series' in l_e
1,15,62,15,0.241935483870968,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'International' in l_e
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'International Rules' in l_e
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Australia_international_rules_football_team) in G => 'Rules Series' in l_e
1,16,45,16,0.355555555555556,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Kiev) in G => 'Ukrainian Cup' in l_e
1,16,49,16,0.326530612244898,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Kiev) in G => 'Ukrainian' in l_e
1,16,29,16,0.551724137931034,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Kiev) in G => 'Ukrainian Cup Final' in l_e
1,16,153,16,0.104575163398693,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Kiev) in G => 'a football match that' in l_e
1,71,21,21,1,0.295774647887324,dbo:FootballMatch in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1972' in l_e
1,20,102,20,0.196078431372549,1,dbo:FootballMatch in c_e and exists p : (e, p, "Internazionale"@en) in G => 'Coppa Italia' in l_e
1,20,103,20,0.194174757281553,1,dbo:FootballMatch in c_e and exists p : (e, p, "Internazionale"@en) in G => 'Italia' in l_e
1,20,24,20,0.833333333333333,1,dbo:FootballMatch in c_e and exists p : (e, p, "Internazionale"@en) in G => 'Internazionale' in l_e
1,20,105,20,0.19047619047619,1,dbo:FootballMatch in c_e and exists p : (e, p, "Internazionale"@en) in G => 'Coppa' in l_e
1,70,18,18,1,0.257142857142857,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Celtic_F.C.) in G => 'Celtic won the match' in l_e
1,70,27,27,1,0.385714285714286,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Celtic_F.C.) in G => 'Celtic won' in l_e
1,70,22,22,1,0.314285714285714,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Celtic_F.C.) in G => 'Celtic won the' in l_e
1,58,56,56,1,0.96551724137931,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Vasil' in l_e
1,58,56,56,1,0.96551724137931,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Vasil Levski National' in l_e
1,58,44,44,1,0.758620689655172,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'at Vasil Levski' in l_e
1,58,56,56,1,0.96551724137931,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Levski National Stadium' in l_e
1,58,56,56,1,0.96551724137931,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Levski National' in l_e
1,58,44,44,1,0.758620689655172,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'at Vasil' in l_e
1,58,56,56,1,0.96551724137931,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Vasil Levski' in l_e
1,58,44,44,1,0.758620689655172,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'at Vasil Levski National Stadium' in l_e
1,58,54,54,1,0.931034482758621,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Vasil Levski National Stadium in' in l_e
1,58,54,54,1,0.931034482758621,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Levski National Stadium in Sofia' in l_e
1,58,54,54,1,0.931034482758621,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Levski National Stadium in' in l_e
1,58,56,56,1,0.96551724137931,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'Vasil Levski National Stadium' in l_e
1,58,44,44,1,0.758620689655172,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'at Vasil Levski National' in l_e
1,58,54,54,1,0.931034482758621,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G => 'National Stadium in Sofia' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and exists p : (e, p, "First test"@en) in G => 'Rules Series was' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and exists p : (e, p, "First test"@en) in G => 'Series was the' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and exists p : (e, p, "First test"@en) in G => 'Series was' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and exists p : (e, p, "First test"@en) in G => 'International Rules Series was the' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and exists p : (e, p, "First test"@en) in G => 'Rules Series was the' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and exists p : (e, p, "First test"@en) in G => 'International Rules Series was' in l_e
1,22,17,17,1,0.772727272727273,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'Stadionul Naţional' in l_e
1,22,92,22,0.239130434782609,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'Cupa României' in l_e
1,22,91,22,0.241758241758242,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'of Romania's' in l_e
1,22,101,22,0.217821782178218,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'României' in l_e
1,22,93,22,0.236559139784946,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'Romania's' in l_e
1,22,17,17,1,0.772727272727273,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'Naţional' in l_e
1,22,95,22,0.231578947368421,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Stadionul_Naţional_(1953)) in G => 'Cupa' in l_e
1,16,91,16,0.175824175824176,1,dbo:FootballMatch in c_e and exists p : (e, p, "436"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sofia' in l_e
1,16,96,16,0.166666666666667,1,dbo:FootballMatch in c_e and exists p : (e, p, "436"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bulgarian' in l_e
1,16,96,16,0.166666666666667,1,dbo:FootballMatch in c_e and exists p : (e, p, "436"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bulgarian Cup' in l_e
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Ireland_international_rules_football_team) in G => 'International Rules Series' in l_e
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Ireland_international_rules_football_team) in G => 'Rules' in l_e
1,16,73,16,0.219178082191781,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Ireland_international_rules_football_team) in G => 'Australia' in l_e
1,16,20,16,0.8,1,dbo:FootballMatch in c_e and exists p : (e, p, dbr:Ireland_international_rules_football_team) in G => 'Series' in l_e
