value,supA,supB,supAB,condBA,condAB,string
0.21340782122905,704,191,191,1,0.271306818181818,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'professional' in l_e(c,p,so)
0.212620027434842,574,155,155,1,0.270034843205575,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'code' in l_e(c,p,so)
0.201668984700974,574,145,145,1,0.252613240418118,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team' in l_e(c,p,so)
0.200557103064067,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'UCI team code' in l_e(c,p,so)
0.200557103064067,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'UCI team' in l_e(c,p,so)
0.200557103064067,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team code' in l_e(c,p,so)
0.198936170212766,753,187,187,1,0.248339973439575,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'professional' in l_e(c,p,so)
0.185815602836879,574,131,131,1,0.228222996515679,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => ' (UCI team code: ' in l_e(c,p,so)
0.168831168831169,704,143,143,1,0.203125,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'Continental' in l_e(c,p,so)
0.159904534606205,704,134,134,1,0.190340909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e(c,p,os)
0.158900836320191,704,133,133,1,0.188920454545455,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI Continental' in l_e(c,p,so)
0.158659217877095,753,142,142,1,0.188579017264276,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'Continental' in l_e(c,p,so)
0.149152542372881,753,132,132,1,0.175298804780877,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI Continental' in l_e(c,p,so)
0.148190045248869,753,131,131,1,0.173970783532537,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e(c,p,os)
0.12,704,96,96,1,0.136363636363636,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'code' in l_e(c,p,so)
0.113350125944584,704,90,90,1,0.127840909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e(c,p,so)
0.10887573964497,753,92,92,1,0.122177954847278,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'code' in l_e(c,p,so)
0.108860759493671,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team code' in l_e(c,p,so)
0.108860759493671,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI team' in l_e(c,p,so)
0.108860759493671,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI team code' in l_e(c,p,so)
0.102502979737783,753,86,86,1,0.114209827357238,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e(c,p,so)
0.0982035928143713,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI team code' in l_e(c,p,so)
0.0982035928143713,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team code' in l_e(c,p,so)
0.0982035928143713,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI team' in l_e(c,p,so)
0.0961832061068702,592,63,63,1,0.106418918918919,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'team' in l_e(c,p,os)
0.094228504122497,769,80,80,1,0.104031209362809,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'team' in l_e(c,p,so)
0.0920245398773006,592,60,60,1,0.101351351351351,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'a UCI' in l_e(c,p,so)
