value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'the Breeders' Cup' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'Breeders'' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'the Breeders'' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'Breeders' Cup' in l_e(c,p,so)
0.906976744186047,43,35,35,1,0.813953488372093,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
0.895348837209302,43,34,34,1,0.790697674418605,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged' in l_e(c,p,os)
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'older' in l_e(c,p,os)
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years or older' in l_e(c,p,os)
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years or' in l_e(c,p,os)
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'or older' in l_e(c,p,os)
0.890243902439024,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
0.890243902439024,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
0.890243902439024,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
0.890243902439024,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
0.881782945736434,48,43,40,0.930232558139535,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years' in l_e(c,p,os)
0.872093023255814,43,32,32,1,0.744186046511628,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
0.86046511627907,43,31,31,1,0.720930232558139,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
0.848837209302326,43,30,30,1,0.697674418604651,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'horse race in Great' in l_e(c,p,so)
0.847386759581882,41,35,32,0.914285714285714,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'run at the' in l_e(c,p,so)
0.846153846153846,26,18,18,1,0.692307692307692,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Epsom_Derby) in G => 'place' in l_e(c,p,so)
0.846153846153846,26,18,18,1,0.692307692307692,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Epsom_Derby) in G => 'took' in l_e(c,p,so)
0.846153846153846,26,18,18,1,0.692307692307692,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Epsom_Derby) in G => 'took place' in l_e(c,p,so)
0.844827586206897,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of' in l_e(c,p,so)
0.844827586206897,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of the' in l_e(c,p,so)
0.844827586206897,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal' in l_e(c,p,so)
0.839880952380952,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three' in l_e(c,p,os)
0.839880952380952,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged three years' in l_e(c,p,os)
0.839880952380952,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three years or' in l_e(c,p,os)
