value,supA,supB,supAB,condBA,condAB,string
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.504347826086956,82,115,58,0.504347826086956,0.707317073170732,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.48,25,19,12,0.631578947368421,0.48,dbo:Software in c_e and 'family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.478991596638655,82,119,57,0.478991596638655,0.695121951219512,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.476190476190476,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.476190476190476,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'Windows NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.444444444444444,27,19,12,0.631578947368421,0.444444444444444,dbo:Software in c_e and 'family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.279279279279279,42,111,31,0.279279279279279,0.738095238095238,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.278260869565217,54,115,32,0.278260869565217,0.592592592592593,dbo:Software in c_e and 'engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.277310924369748,54,119,33,0.277310924369748,0.611111111111111,dbo:Software in c_e and 'engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.27027027027027,65,111,30,0.27027027027027,0.461538461538462,dbo:Software in c_e and 'mobile operating' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.261261261261261,107,111,29,0.261261261261261,0.271028037383178,dbo:Software in c_e and 'successor to' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.261261261261261,34,111,29,0.261261261261261,0.852941176470588,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.261261261261261,52,111,29,0.261261261261261,0.557692307692308,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.25752508361204,897,309,231,0.747572815533981,0.25752508361204,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.254716981132075,42,106,27,0.254716981132075,0.642857142857143,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:precededBy, e) in G
0.252252252252252,84,111,28,0.252252252252252,0.333333333333333,dbo:Software in c_e and 'the successor' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.252173913043478,33,115,29,0.252173913043478,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.252173913043478,49,115,29,0.252173913043478,0.591836734693878,dbo:Software in c_e and 'engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.252100840336134,49,119,30,0.252100840336134,0.612244897959184,dbo:Software in c_e and 'engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.25,232,119,58,0.487394957983193,0.25,dbo:Software in c_e and 'games' in l_e => exists s : (s, dbp:engine, e) in G
0.245283018867925,65,106,26,0.245283018867925,0.4,dbo:Software in c_e and 'mobile operating' in l_e => exists s : (s, dbp:precededBy, e) in G
