value,supA,supB,supAB,condBA,condAB,string
0.918118466898955,287,240,240,1,0.836236933797909,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle' in l_e
0.918118466898955,287,240,240,1,0.836236933797909,dbo:Muscle in c_e and exists o : (e, foaf:name, o) in G => 'muscle' in l_e
0.902782846715328,274,240,231,0.9625,0.843065693430657,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscle' in l_e
0.902733890954151,269,240,229,0.954166666666667,0.851301115241636,dbo:Muscle in c_e and exists o : (e, dbp:latin, o) in G => 'muscle' in l_e
0.893287037037037,270,240,227,0.945833333333333,0.840740740740741,dbo:Muscle in c_e and exists o : (e, dbp:caption, o) in G => 'muscle' in l_e
0.886348897535668,257,240,220,0.916666666666667,0.856031128404669,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'muscle' in l_e
0.886164122137405,262,240,222,0.925,0.847328244274809,dbo:Muscle in c_e and exists o : (e, dbo:nerve, o) in G => 'muscle' in l_e
0.878291180285344,257,240,218,0.908333333333333,0.848249027237354,dbo:Muscle in c_e and exists o : (e, dbp:action, o) in G => 'muscle' in l_e
0.877573529411765,255,240,217,0.904166666666667,0.850980392156863,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'muscle' in l_e
0.785416666666667,195,240,169,0.704166666666667,0.866666666666667,dbo:Muscle in c_e and exists o : (e, dbp:blood, o) in G => 'muscle' in l_e
0.710801393728223,287,121,121,1,0.421602787456446,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscles' in l_e
0.710801393728223,287,121,121,1,0.421602787456446,dbo:Muscle in c_e and exists o : (e, foaf:name, o) in G => 'muscles' in l_e
0.689442355889724,133,240,118,0.491666666666667,0.887218045112782,dbo:Muscle in c_e and exists o : (e, dbp:image, o) in G => 'muscle' in l_e
0.688169574533211,270,121,115,0.950413223140496,0.425925925925926,dbo:Muscle in c_e and exists o : (e, dbp:caption, o) in G => 'muscles' in l_e
0.673146528322374,274,121,113,0.933884297520661,0.412408759124088,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscles' in l_e
0.652387861964545,262,121,108,0.892561983471074,0.412213740458015,dbo:Muscle in c_e and exists o : (e, dbo:nerve, o) in G => 'muscles' in l_e
0.635042551230453,269,121,106,0.87603305785124,0.394052044609665,dbo:Muscle in c_e and exists o : (e, dbp:latin, o) in G => 'muscles' in l_e
0.632086696465897,257,121,104,0.859504132231405,0.404669260700389,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'muscles' in l_e
0.632086696465897,257,121,104,0.859504132231405,0.404669260700389,dbo:Muscle in c_e and exists o : (e, dbp:action, o) in G => 'muscles' in l_e
0.628919860627178,287,74,74,1,0.257839721254355,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle is' in l_e
0.628919860627178,287,74,74,1,0.257839721254355,dbo:Muscle in c_e and exists o : (e, foaf:name, o) in G => 'muscle is' in l_e
0.627580619024469,255,121,103,0.851239669421488,0.403921568627451,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'muscles' in l_e
0.618613138686131,274,65,65,1,0.237226277372263,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscle of' in l_e
