value,supA,supB,supAB,condBA,condAB,string
1,45,443,45,0.101580135440181,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'voice' in l_e
1,45,443,45,0.101580135440181,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'Japanese' in l_e
1,19,160,19,0.11875,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_actor) in G => 'voice actor' in l_e
1,19,162,19,0.117283950617284,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_actor) in G => 'actor' in l_e
1,24,238,24,0.100840336134454,1,dbo:VoiceActor in c_e and exists p : (e, p, "Voice actress"@en) in G => 'Japanese voice actress' in l_e
1,24,229,24,0.104803493449782,1,dbo:VoiceActor in c_e and exists p : (e, p, "Voice actress"@en) in G => 'a Japanese voice actress' in l_e
1,38,301,38,0.12624584717608,1,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'actress' in l_e
1,244,443,244,0.55079006772009,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
1,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'voice' in l_e
1,55,443,55,0.124153498871332,1,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'voice' in l_e
1,55,443,55,0.124153498871332,1,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'Japanese' in l_e
1,23,162,23,0.141975308641975,1,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'actor' in l_e
1,76,443,76,0.171557562076749,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'voice' in l_e
1,76,443,76,0.171557562076749,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'Japanese' in l_e
1,109,443,109,0.246049661399549,1,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese' in l_e
1,109,443,109,0.246049661399549,1,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'voice' in l_e
0.996197718631179,263,443,262,0.591422121896163,0.996197718631179,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.995901639344262,244,443,243,0.548532731376975,0.995901639344262,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'Japanese' in l_e
0.989010989010989,91,443,90,0.203160270880361,0.989010989010989,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.989010989010989,91,443,90,0.203160270880361,0.989010989010989,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Japan) in G => 'voice' in l_e
0.981818181818182,55,429,54,0.125874125874126,0.981818181818182,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'a Japanese' in l_e
0.981651376146789,109,429,107,0.249417249417249,0.981651376146789,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'a Japanese' in l_e
0.977186311787072,263,429,257,0.599067599067599,0.977186311787072,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'a Japanese' in l_e
0.975409836065574,244,429,238,0.554778554778555,0.975409836065574,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'a Japanese' in l_e
0.973684210526316,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'a Japanese actress' in l_e
0.973684210526316,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'Japanese actress' in l_e
0.973684210526316,38,298,37,0.124161073825503,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'voice actress' in l_e
0.973684210526316,76,429,74,0.172494172494172,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'a Japanese' in l_e
0.967032967032967,91,429,88,0.205128205128205,0.967032967032967,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.958333333333333,24,221,23,0.104072398190045,0.958333333333333,dbo:VoiceActor in c_e and exists p : (e, p, "Voice actress"@en) in G => 'is a Japanese voice actress' in l_e
0.956521739130435,23,160,22,0.1375,0.956521739130435,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'voice actor' in l_e
0.956521739130435,23,43,22,0.511627906976744,0.956521739130435,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'Japanese actor' in l_e
0.955555555555556,45,413,43,0.104116222760291,0.955555555555556,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'born' in l_e
0.955555555555556,45,429,43,0.1002331002331,0.955555555555556,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'a Japanese' in l_e
0.954372623574145,263,413,251,0.60774818401937,0.954372623574145,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'born' in l_e
0.945054945054945,91,413,86,0.208232445520581,0.945054945054945,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Japan) in G => 'born' in l_e
0.944954128440367,109,413,103,0.249394673123487,0.944954128440367,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
0.942965779467681,263,401,248,0.618453865336658,0.942965779467681,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'is a Japanese' in l_e
0.942622950819672,244,413,230,0.556900726392252,0.942622950819672,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'born' in l_e
0.9375,16,27,15,0.555555555555556,0.9375,dbo:VoiceActor in c_e and exists p : (e, p, "narrator"@en) in G => 'narrator' in l_e
0.9375,109,16,15,0.9375,0.137614678899083,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actor voice actor' in l_e
0.9375,109,16,15,0.9375,0.137614678899083,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actor voice' in l_e
0.933333333333333,109,15,14,0.933333333333333,0.128440366972477,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actor voice actor' in l_e
0.933333333333333,109,15,14,0.933333333333333,0.128440366972477,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actor voice' in l_e
0.926605504587156,109,401,101,0.251870324189526,0.926605504587156,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese' in l_e
0.921052631578947,38,50,35,0.7,0.921052631578947,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'is a Japanese actress' in l_e
0.913934426229508,244,401,223,0.556109725685786,0.913934426229508,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'is a Japanese' in l_e
0.91304347826087,23,42,21,0.5,0.91304347826087,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'a Japanese actor' in l_e
0.911764705882353,34,59,31,0.525423728813559,0.911764705882353,dbo:VoiceActor in c_e and exists p : (e, p, "singer"@en) in G => 'singer' in l_e
0.911111111111111,263,45,41,0.911111111111111,0.155893536121673,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'She is affiliated' in l_e
0.911111111111111,263,45,41,0.911111111111111,0.155893536121673,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'She is affiliated with' in l_e
0.904761904761905,109,21,19,0.904761904761905,0.174311926605505,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actress voice actress' in l_e
0.904761904761905,109,21,19,0.904761904761905,0.174311926605505,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actress voice' in l_e
0.9,40,343,36,0.104956268221574,0.9,dbo:VoiceActor in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese voice' in l_e
0.9,263,50,45,0.9,0.171102661596958,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'roles' in l_e
0.9,109,20,18,0.9,0.165137614678899,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'a Japanese actress voice actress' in l_e
0.9,109,20,18,0.9,0.165137614678899,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'a Japanese actress voice' in l_e
0.9,109,20,18,0.9,0.165137614678899,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actress voice actress' in l_e
0.9,109,20,18,0.9,0.165137614678899,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actress voice' in l_e
0.894736842105263,38,85,34,0.4,0.894736842105263,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'actress and' in l_e
0.894736842105263,109,19,17,0.894736842105263,0.155963302752294,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese actress voice' in l_e
0.89010989010989,91,401,81,0.201995012468828,0.89010989010989,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.888888888888889,45,343,40,0.116618075801749,0.888888888888889,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'Japanese voice' in l_e
0.888888888888889,18,85,16,0.188235294117647,0.888888888888889,dbo:VoiceActor in c_e and exists p : (e, p, "voice actress"@en) in G => 'actress and' in l_e
0.888888888888889,109,18,16,0.888888888888889,0.146788990825688,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actress voice actress and' in l_e
0.882352941176471,109,17,15,0.882352941176471,0.137614678899083,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actress voice actress and' in l_e
0.881578947368421,76,413,67,0.162227602905569,0.881578947368421,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'born' in l_e
0.875,40,326,35,0.107361963190184,0.875,dbo:VoiceActor in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese voice' in l_e
0.875,16,38,14,0.368421052631579,0.875,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'Kanagawa' in l_e
0.875,16,22,14,0.636363636363636,0.875,dbo:VoiceActor in c_e and exists p : (e, p, "narrator"@en) in G => 'and narrator' in l_e
0.872727272727273,55,413,48,0.116222760290557,0.872727272727273,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'born' in l_e
0.869565217391304,23,49,20,0.408163265306122,0.869565217391304,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'actor and' in l_e
0.85,38,20,17,0.85,0.447368421052632,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'Japanese actress voice' in l_e
0.85,38,20,17,0.85,0.447368421052632,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'a Japanese actress voice actress' in l_e
0.85,38,20,17,0.85,0.447368421052632,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'Japanese actress voice actress' in l_e
0.85,38,20,17,0.85,0.447368421052632,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'a Japanese actress voice' in l_e
0.85,109,20,17,0.85,0.155963302752294,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'and singer from' in l_e
0.85,109,20,17,0.85,0.155963302752294,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'singer from' in l_e
0.844444444444444,45,326,38,0.116564417177914,0.844444444444444,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'a Japanese voice' in l_e
0.842105263157895,19,103,16,0.155339805825243,0.842105263157895,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_actor) in G => 'Japanese voice actor' in l_e
0.842105263157895,19,97,16,0.164948453608247,0.842105263157895,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_actor) in G => 'a Japanese voice actor' in l_e
0.842105263157895,38,19,16,0.842105263157895,0.421052631578947,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'is a Japanese actress voice' in l_e
0.842105263157895,109,19,16,0.842105263157895,0.146788990825688,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'voice actress and singer from' in l_e
0.842105263157895,109,19,16,0.842105263157895,0.146788990825688,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actress and singer from' in l_e
0.833333333333333,18,53,15,0.283018867924528,0.833333333333333,dbo:VoiceActor in c_e and exists p : (e, p, "voice actress"@en) in G => 'a Japanese actress' in l_e
0.833333333333333,18,53,15,0.283018867924528,0.833333333333333,dbo:VoiceActor in c_e and exists p : (e, p, "voice actress"@en) in G => 'Japanese actress' in l_e
0.833333333333333,33,18,15,0.833333333333333,0.454545454545455,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Kanagawa_Prefecture) in G => 'from Kanagawa Prefecture' in l_e
0.823529411764706,38,17,14,0.823529411764706,0.368421052631579,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'Japanese actress voice actress and' in l_e
0.818181818181818,263,33,27,0.818181818181818,0.102661596958175,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'Prefecture Japan' in l_e
0.8125,16,116,13,0.112068965517241,0.8125,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'Prefecture' in l_e
0.8125,16,24,13,0.541666666666667,0.8125,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'Kanagawa Prefecture' in l_e
0.8125,16,20,13,0.65,0.8125,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa' in l_e
0.80952380952381,38,21,17,0.80952380952381,0.447368421052632,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'actress voice actress' in l_e
0.80952380952381,38,21,17,0.80952380952381,0.447368421052632,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'actress voice' in l_e
0.80952380952381,263,84,68,0.80952380952381,0.258555133079848,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'is affiliated with' in l_e
0.80952380952381,263,84,68,0.80952380952381,0.258555133079848,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'is affiliated' in l_e
0.8,40,310,32,0.103225806451613,0.8,dbo:VoiceActor in c_e and exists p : (e, p, "Japanese"@en) in G => 'is a Japanese voice' in l_e
