value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Rocket in c_e and 'The Long March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Rocket in c_e and 'The Long' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:Rocket in c_e and 'Long March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Rocket in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Rocket in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.872871560943969,21,16,16,1,0.761904761904762,dbo:Rocket in c_e and 'Long' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.834624849531682,42,35,32,0.914285714285714,0.761904761904762,dbo:Rocket in c_e and 'sounding' in l_e => exists p : (e, p, dbr:Sounding_rocket) in G
0.834057656228299,23,16,16,1,0.695652173913043,dbo:Rocket in c_e and 'March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.820782681668123,20,19,16,0.842105263157895,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Rocket in c_e and 'the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.788810637746616,36,35,28,0.8,0.777777777777778,dbo:Rocket in c_e and 'sounding rocket' in l_e => exists p : (e, p, dbr:Sounding_rocket) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'of the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:Rocket in c_e and 'also known as the' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.765092055676006,41,54,36,0.666666666666667,0.878048780487805,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.755928946018454,42,54,36,0.666666666666667,0.857142857142857,dbo:Rocket in c_e and 'American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.755928946018454,42,54,36,0.666666666666667,0.857142857142857,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.753778361444409,66,54,45,0.833333333333333,0.681818181818182,dbo:Rocket in c_e and 'expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
