value,supA,supB,supAB,condBA,condAB,string
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable vote' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed by' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing and' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by single' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for housing' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'five years and are by' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'head of the council has' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and are by single transferable' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed by the' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority responsible for' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the Local' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'of the council has the' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'the council has the' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'of the council has' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the' in l_e
0.407894736842105,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable' in l_e
