value,supA,supB,supAB,condBA,condAB,string
0.161290322580645,66,337,65,0.192878338278932,0.984848484848485,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.139301101005266,582,3596,582,0.161846496106785,1,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.13640730067243,568,3596,568,0.157953281423804,1,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.130560928433269,540,3596,540,0.150166852057842,1,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.126972566156834,523,3596,523,0.145439377085651,1,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.114882506527415,46,337,44,0.130563798219585,0.956521739130435,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.107913669064748,435,3596,435,0.120967741935484,1,dbo:FootballMatch in c_e and 'match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.10747083643584,433,3596,433,0.120411568409344,1,dbo:FootballMatch in c_e and 'match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.105046814341174,460,3919,460,0.117376881857617,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.103912285073511,417,3596,417,0.115962180200222,1,dbo:FootballMatch in c_e and 'final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.103448275862069,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'the final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.103448275862069,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.103448275862069,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.102122347066167,409,3596,409,0.113737486095662,1,dbo:FootballMatch in c_e and 'the final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.101449275362319,406,3596,406,0.112903225806452,1,dbo:FootballMatch in c_e and 'final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.101063829787234,39,337,38,0.112759643916914,0.974358974358974,dbo:FootballMatch in c_e and 'was the final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
