value,supA,supB,supAB,condBA,condAB,string
0.714393939393939,55,60,41,0.683333333333333,0.745454545454545,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.689950513894176,71,74,50,0.675675675675676,0.704225352112676,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.665292712066906,124,135,86,0.637037037037037,0.693548387096774,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.660557184750733,22,31,17,0.548387096774194,0.772727272727273,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66,16,50,16,0.32,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.648887276245767,39,106,37,0.349056603773585,0.948717948717949,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.637886597938144,136,194,102,0.525773195876289,0.75,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.627129859387924,93,130,68,0.523076923076923,0.731182795698925,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.624324324324324,46,185,46,0.248648648648649,1,dbo:GolfPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.622641509433962,39,159,39,0.245283018867925,1,dbo:GolfPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.621538461538462,52,150,48,0.32,0.923076923076923,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.617995689655172,32,116,31,0.267241379310345,0.96875,dbo:GolfPlayer in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605769230769231,33,156,33,0.211538461538462,1,dbo:GolfPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.59375,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.59375,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.59375,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.59375,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.587628865979381,34,194,34,0.175257731958763,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587193373685887,73,215,64,0.297674418604651,0.876712328767123,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.584905660377358,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.584905660377358,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.584440227703985,170,930,168,0.180645161290323,0.988235294117647,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
