value,supA,supB,supAB,condBA,condAB,string
0.741619848709566,40,22,22,1,0.55,dbo:MountainPass in c_e and (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elevation' in l_e(c,p,so)
0.538381902058165,23,15,10,0.666666666666667,0.434782608695652,dbo:MountainPass in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.522876386448058,95,37,31,0.837837837837838,0.326315789473684,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.503436466559653,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is' in l_e(c,p,so)
0.503436466559653,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a' in l_e(c,p,so)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.474341649025257,80,18,18,1,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.460178993308422,80,34,24,0.705882352941177,0.3,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.455420034042649,63,15,14,0.933333333333333,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.451348840421324,118,26,25,0.961538461538462,0.211864406779661,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.45,80,20,18,0.9,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.438529009653515,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.438529009653515,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.435889894354067,95,20,19,0.95,0.2,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.435285750066007,95,18,18,1,0.189473684210526,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.42966892442366,30,26,12,0.461538461538462,0.4,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in Switzerland' in l_e(c,p,os)
0.421637021355784,30,27,12,0.444444444444444,0.4,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Switzerland' in l_e(c,p,os)
0.418762843194785,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the canton' in l_e(c,p,os)
0.418762843194785,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'canton' in l_e(c,p,os)
0.418762843194785,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the canton' in l_e(c,p,os)
0.417103772643124,107,26,22,0.846153846153846,0.205607476635514,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.409461512426663,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.409461512426663,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.409461512426663,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.40929374234328,78,15,14,0.933333333333333,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.397236015378892,63,17,13,0.764705882352941,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.389249472080761,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the canton of' in l_e(c,p,os)
0.389249472080761,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the canton of' in l_e(c,p,os)
0.389249472080761,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'canton of' in l_e(c,p,os)
0.384900179459751,63,21,14,0.666666666666667,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.376050716545177,63,22,14,0.636363636363636,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.374415432224488,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'in France' in l_e(c,p,os)
0.374415432224488,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
0.370624658330551,63,26,15,0.576923076923077,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.367990036096994,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.367990036096994,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.367990036096994,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.358057437019716,30,26,10,0.384615384615385,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a mountain pass' in l_e(c,p,so)
