value,supA,supB,supAB,condBA,condAB,string
0.896921017402945,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual and' in l_e(c,p,so)
0.896921017402945,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual and' in l_e(c,p,so)
0.896817420435511,2983,306,304,0.993464052287582,0.101910828025478,dbo:TelevisionStation in c_e and exists o : (e, dbo:broadcastNetwork, o) in G => 'channel' in l_e(c,p,so)
0.896130346232179,2455,255,255,1,0.103869653767821,dbo:TelevisionStation in c_e and exists o : (e, dbo:language, o) in G => ' is a ' in l_e(c,p,so)
0.891461649782923,691,75,75,1,0.108538350217077,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'analog' in l_e(c,p,so)
0.889271865575183,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.889271865575183,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:locationCountry, o) in G => ' is a ' in l_e(c,p,so)
0.882473173224323,1957,230,230,1,0.117526826775677,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual and' in l_e(c,p,so)
0.87991824220746,1957,235,235,1,0.12008175779254,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual and' in l_e(c,p,so)
0.872217403873952,3459,442,442,1,0.127782596126048,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e(c,p,so)
0.871201157742402,691,89,89,1,0.128798842257598,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ', channel ' in l_e(c,p,so)
0.870235670643003,3437,446,446,1,0.129764329356997,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e(c,p,so)
0.869753979739508,691,90,90,1,0.130246020260492,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ' channel' in l_e(c,p,so)
0.868459092223186,3459,455,455,1,0.131540907776814,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television' in l_e(c,p,so)
0.866162350887402,3437,460,460,1,0.133837649112598,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television' in l_e(c,p,so)
0.865436241610738,2980,401,401,1,0.134563758389262,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual and' in l_e(c,p,so)
0.863758389261745,2980,406,406,1,0.136241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual and' in l_e(c,p,so)
0.863544376987569,3459,472,472,1,0.136455623012431,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e(c,p,so)
0.861798079720687,3437,475,475,1,0.138201920279313,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.853691275167785,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital' in l_e(c,p,so)
0.853691275167785,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital channel' in l_e(c,p,so)
0.847692935892201,2449,373,373,1,0.152307064107799,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual and' in l_e(c,p,so)
0.845651286239281,2449,378,378,1,0.154348713760719,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual and' in l_e(c,p,so)
0.834440470107307,1957,324,324,1,0.165559529892693,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital channel' in l_e(c,p,so)
0.830352580480327,1957,332,332,1,0.169647419519673,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital' in l_e(c,p,so)
