value,supA,supB,supAB,condBA,condAB,string
0.586262106113295,1259,476,405,0.850840336134454,0.321683876092137,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.551939775910364,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.524693021728302,3373,594,530,0.892255892255892,0.157130151200712,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:after, e) in G
0.521210999699601,3373,604,534,0.884105960264901,0.158316039134302,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:before, e) in G
0.517511729267221,3373,589,519,0.881154499151104,0.153868959383338,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:captain, e) in G
0.51537279381476,3135,604,522,0.864238410596026,0.166507177033493,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:before, e) in G
0.514637604111288,3135,594,514,0.865319865319865,0.163955342902711,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:after, e) in G
0.501117339298249,3137,589,497,0.843803056027165,0.158431622569334,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:captain, e) in G
0.499568257218879,3137,594,499,0.84006734006734,0.159069174370418,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:after, e) in G
0.496562867463114,3137,604,503,0.832781456953642,0.160344277972585,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:before, e) in G
0.49511755929413,3135,589,491,0.833616298811545,0.156618819776715,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.493846337823597,3373,476,412,0.865546218487395,0.122146457159798,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.486913515406162,2016,476,375,0.78781512605042,0.186011904761905,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.478824234096154,2385,476,380,0.798319327731092,0.159329140461216,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.470051167392973,2879,476,384,0.80672268907563,0.133379645710316,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.468235093080294,3135,476,387,0.813025210084034,0.123444976076555,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.466692468181327,2879,604,466,0.771523178807947,0.161861757554706,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:before, e) in G
0.459986281712576,2879,594,453,0.762626262626263,0.157346300798889,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:after, e) in G
0.449929853260924,2879,589,440,0.747028862478778,0.152830844043071,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.447261663286004,406,476,196,0.411764705882353,0.482758620689655,dbo:GaelicGamesPlayer in c_e and 'hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.441634835752483,385,476,188,0.394957983193277,0.488311688311688,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.4403701550751,3137,476,364,0.764705882352941,0.116034427797259,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:name, e) in G
0.439747032833752,388,476,188,0.394957983193277,0.484536082474227,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.436624649859944,336,476,172,0.361344537815126,0.511904761904762,dbo:GaelicGamesPlayer in c_e and 'at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.436328695762658,2385,594,415,0.698653198653199,0.174004192872117,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.435865147245842,337,476,172,0.361344537815126,0.510385756676558,dbo:GaelicGamesPlayer in c_e and 'at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.433736340385957,253,34,26,0.764705882352941,0.102766798418972,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.432852137720292,638,476,236,0.495798319327731,0.369905956112853,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.430680359435173,82,589,62,0.105263157894737,0.75609756097561,dbo:GaelicGamesPlayer in c_e and 'to the All-Ireland' in l_e => exists s : (s, dbp:captain, e) in G
0.430672268907563,344,476,172,0.361344537815126,0.5,dbo:GaelicGamesPlayer in c_e and 'inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.427948957360722,324,476,165,0.346638655462185,0.509259259259259,dbo:GaelicGamesPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.426395310092049,2385,604,411,0.68046357615894,0.172327044025157,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.425762315675082,2462,604,413,0.683774834437086,0.167749796913079,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:before, e) in G
0.424204131758965,2462,594,406,0.683501683501683,0.164906580016247,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.424171817487325,605,476,226,0.474789915966387,0.373553719008264,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.421260661535261,253,152,80,0.526315789473684,0.316205533596838,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.415966386554622,272,476,144,0.302521008403361,0.529411764705882,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.415314401622718,406,476,182,0.382352941176471,0.448275862068966,dbo:GaelicGamesPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.414996767937944,273,476,144,0.302521008403361,0.527472527472527,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.413431623623729,2566,476,332,0.697478991596639,0.129384255650818,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.412167555194121,279,476,145,0.304621848739496,0.519713261648746,dbo:GaelicGamesPlayer in c_e and 'level with the' in l_e => exists s : (s, dbp:name, e) in G
0.410273508776527,2462,589,390,0.66213921901528,0.158407798537774,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:captain, e) in G
0.408494669952787,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.408494669952787,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.407537915594423,2385,589,385,0.65365025466893,0.161425576519916,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:captain, e) in G
0.404663733065382,98,589,68,0.115449915110357,0.693877551020408,dbo:GaelicGamesPlayer in c_e and 'All-Ireland title' in l_e => exists s : (s, dbp:captain, e) in G
0.403639950603897,279,476,142,0.298319327731092,0.508960573476703,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.402803465883961,209,476,117,0.245798319327731,0.559808612440191,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.402429691142447,193,589,117,0.198641765704584,0.606217616580311,dbo:GaelicGamesPlayer in c_e and 'captained' in l_e => exists s : (s, dbp:captain, e) in G
0.401279777966232,218,476,120,0.252100840336134,0.55045871559633,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.400598595602625,292,476,145,0.304621848739496,0.496575342465753,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.39890956382553,294,476,145,0.304621848739496,0.493197278911565,dbo:GaelicGamesPlayer in c_e and 'inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.397132712534334,253,59,38,0.644067796610169,0.150197628458498,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.393939393939394,18,99,12,0.121212121212121,0.666666666666667,dbo:GaelicGamesPlayer in c_e and 'Footballer of' in l_e => exists s : (s, dbp:poty, e) in G
