value,supA,supB,supAB,condBA,condAB,string
0.963483146067416,178,165,165,1,0.926966292134832,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.898876404494382,178,142,142,1,0.797752808988764,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.814453125,256,161,161,1,0.62890625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.8125,256,160,160,1,0.625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.775,60,33,33,1,0.55,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.63855421686747,83,23,23,1,0.27710843373494,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.603547459252157,7301,1512,1512,1,0.207094918504314,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum' in l_e(c,p,so)
0.596385542168675,83,16,16,1,0.192771084337349,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.578413915901931,7301,1145,1145,1,0.156827831803862,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.560088346108874,7697,925,925,1,0.120176692217747,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'museum' in l_e(c,p,so)
0.558827557868785,7301,859,859,1,0.11765511573757,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.557007786429366,1798,205,205,1,0.114015572858732,dbo:Museum in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.556773044788385,7301,829,829,1,0.11354608957677,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum in' in l_e(c,p,so)
0.556603773584906,371,42,42,1,0.113207547169811,dbo:Museum in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.554826555800961,7697,844,844,1,0.109653111601923,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
