value,supA,supB,supAB,condBA,condAB,string
0.350649350649351,30,77,27,0.350649350649351,0.9,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.337662337662338,29,77,26,0.337662337662338,0.896551724137931,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.337662337662338,29,77,26,0.337662337662338,0.896551724137931,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.295774647887324,48,142,42,0.295774647887324,0.875,dbo:RollerCoaster in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Steel_roller_coaster) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:RollerCoaster in c_e and 'located' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:RollerCoaster in c_e and 'coaster located' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:RollerCoaster in c_e and 'located at' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.233766233766234,18,77,18,0.233766233766234,1,dbo:RollerCoaster in c_e and 'coaster located at' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.233766233766234,18,77,18,0.233766233766234,1,dbo:RollerCoaster in c_e and 'roller coaster located' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.220779220779221,17,77,17,0.220779220779221,1,dbo:RollerCoaster in c_e and 'roller coaster located at' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.207792207792208,19,77,16,0.207792207792208,0.842105263157895,dbo:RollerCoaster in c_e and 'steel' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.194805194805195,18,77,15,0.194805194805195,0.833333333333333,dbo:RollerCoaster in c_e and 'is a steel' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.194805194805195,18,77,15,0.194805194805195,0.833333333333333,dbo:RollerCoaster in c_e and 'a steel' in l_e(c,p,so) => (e, dbp:virtualQueueName, dbr:Six_Flags) in G
0.123711340206186,28,97,12,0.123711340206186,0.428571428571429,dbo:RollerCoaster in c_e and 'opened' in l_e(c,p,so) => (e, dbp:trains, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
