value,supA,supB,supAB,condBA,condAB,string
0.934294279329992,9581,8574,8468,0.987637042220667,0.883832585325123,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.933067208347736,9784,8574,8546,0.996734313039422,0.87346688470973,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.929854776625636,66,61,59,0.967213114754098,0.893939393939394,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.9257286561662,9970,8574,8559,0.998250524842547,0.858475426278837,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'born' in l_e
0.924187780847358,9838,8574,8488,0.989969675763937,0.862776987192519,dbo:SoccerPlayer in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.920469689783041,9843,8574,8456,0.986237462094705,0.859087676521386,dbo:SoccerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.919321324130795,9814,8574,8433,0.983554933519944,0.859282657428164,dbo:SoccerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.917798244205911,9626,8574,8338,0.97247492418941,0.866195719925203,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e
0.910784040778301,9424,8574,8187,0.954863540937719,0.868739388794567,dbo:SoccerPlayer in c_e and exists o : (e, dbo:position, o) in G => 'born' in l_e
0.90715080930912,9354,8574,8124,0.947515745276417,0.868505452212957,dbo:SoccerPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'born' in l_e
0.904805003794509,9435,8574,8138,0.949148588756706,0.862533121356651,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.903532397576162,9148,8574,8002,0.933286680662468,0.874726716222125,dbo:SoccerPlayer in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.895065331917827,9178,8574,7940,0.92605551667833,0.865112224885596,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.87991063424009,8521,8574,7521,0.877186843946816,0.882642882290811,dbo:SoccerPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e
0.879191371826953,8510,8574,7510,0.875903895498017,0.882491186839013,dbo:SoccerPlayer in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e
0.870655196522105,5047,4878,4320,0.885608856088561,0.855954032098276,dbo:SoccerPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'plays' in l_e
0.854198055233947,7003,8574,6619,0.771985071145323,0.945166357275453,dbo:SoccerPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.853757010032551,54,61,49,0.80327868852459,0.907407407407407,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.840055885922808,9626,6809,6801,0.998825084447055,0.706523997506753,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'footballer' in l_e
0.832384342905943,9354,6809,6643,0.975620502276399,0.710177464186444,dbo:SoccerPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'footballer' in l_e
0.825613977360457,9843,6809,6759,0.992656777794096,0.686680889972569,dbo:SoccerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'footballer' in l_e
0.825557602898117,9970,6809,6802,0.998971948891173,0.682246740220662,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'footballer' in l_e
0.82485240217291,9148,6809,6510,0.956087531208694,0.711630957586358,dbo:SoccerPlayer in c_e and exists o : (e, dbp:years, o) in G => 'footballer' in l_e
0.823652309573862,9814,6809,6733,0.988838302247026,0.686060729570002,dbo:SoccerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'footballer' in l_e
0.818859415981128,9838,6809,6702,0.984285504479366,0.681236023582029,dbo:SoccerPlayer in c_e and exists o : (e, dbp:position, o) in G => 'footballer' in l_e
0.818665675978207,9784,6809,6682,0.981348215597004,0.6829517579722,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'footballer' in l_e
0.817927072191244,9424,6809,6552,0.962255837861654,0.695246179966044,dbo:SoccerPlayer in c_e and exists o : (e, dbo:position, o) in G => 'footballer' in l_e
