value,supA,supB,supAB,condBA,condAB,string
1,48,169,48,0.284023668639053,1,dbo:Building in c_e and exists p : (e, p, "USA Georgia"@en) in G => 'Georgia' in l_e
1,71,28,28,1,0.394366197183099,dbo:Building in c_e and exists p : (e, p, "Arkansas#USA"@en) in G => 'Arkansas It is a' in l_e
1,71,31,31,1,0.436619718309859,dbo:Building in c_e and exists p : (e, p, "Arkansas#USA"@en) in G => 'Arkansas It is' in l_e
1,71,76,71,0.934210526315789,1,dbo:Building in c_e and exists p : (e, p, "Arkansas#USA"@en) in G => 'Arkansas' in l_e
1,15,17,15,0.882352941176471,1,dbo:Building in c_e and exists p : (e, p, dbr:Waltham,_Massachusetts) in G => 'Waltham' in l_e
1,22,78,22,0.282051282051282,1,dbo:Building in c_e and exists p : (e, p, "Montana"@en) in G => 'Montana' in l_e
1,55,20,20,1,0.363636363636364,dbo:Building in c_e and exists p : (e, p, dbr:Michigan) in G => 'Detroit Michigan It' in l_e
1,19,29,19,0.655172413793103,1,dbo:Building in c_e and exists p : (e, p, "Cambridge MRA"@en) in G => 'Cambridge Massachusetts' in l_e
1,19,41,19,0.463414634146341,1,dbo:Building in c_e and exists p : (e, p, "Cambridge MRA"@en) in G => 'Cambridge' in l_e
1,18,22,18,0.818181818181818,1,dbo:Building in c_e and exists p : (e, p, "Puerto Rico"@en) in G => 'Puerto Rico' in l_e
1,18,23,18,0.782608695652174,1,dbo:Building in c_e and exists p : (e, p, "Puerto Rico"@en) in G => 'Puerto' in l_e
1,18,24,18,0.75,1,dbo:Building in c_e and exists p : (e, p, "Puerto Rico"@en) in G => 'Rico' in l_e
1,17,31,17,0.548387096774194,1,dbo:Building in c_e and exists p : (e, p, dbr:Atlanta) in G => 'Atlanta' in l_e
1,17,18,17,0.944444444444444,1,dbo:Building in c_e and exists p : (e, p, dbr:Iowa_City,_Iowa) in G => 'Iowa City' in l_e
1,17,15,15,1,0.882352941176471,dbo:Building in c_e and exists p : (e, p, dbr:Iowa_City,_Iowa) in G => 'in Iowa City' in l_e
1,17,16,16,1,0.941176470588235,dbo:Building in c_e and exists p : (e, p, dbr:Iowa_City,_Iowa) in G => 'Iowa City Iowa' in l_e
1,17,16,16,1,0.941176470588235,dbo:Building in c_e and exists p : (e, p, dbr:Fall_River,_Massachusetts) in G => 'in Fall' in l_e
1,17,17,17,1,1,dbo:Building in c_e and exists p : (e, p, dbr:Fall_River,_Massachusetts) in G => 'River Massachusetts' in l_e
1,17,22,17,0.772727272727273,1,dbo:Building in c_e and exists p : (e, p, dbr:Fall_River,_Massachusetts) in G => 'Fall River' in l_e
1,17,17,17,1,1,dbo:Building in c_e and exists p : (e, p, dbr:Fall_River,_Massachusetts) in G => 'Fall River Massachusetts' in l_e
1,17,16,16,1,0.941176470588235,dbo:Building in c_e and exists p : (e, p, dbr:Fall_River,_Massachusetts) in G => 'in Fall River' in l_e
