value,supA,supB,supAB,condBA,condAB,string
0.296,59,66,37,0.560606060606061,0.627118644067797,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'an extinct genus' in l_e(c,p,so)
0.296,59,66,37,0.560606060606061,0.627118644067797,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'is an extinct genus of' in l_e(c,p,so)
0.296,59,66,37,0.560606060606061,0.627118644067797,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'an extinct genus of' in l_e(c,p,so)
0.296,59,66,37,0.560606060606061,0.627118644067797,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'is an extinct genus' in l_e(c,p,so)
0.294573643410853,59,70,38,0.542857142857143,0.644067796610169,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'is an extinct' in l_e(c,p,so)
0.294573643410853,59,70,38,0.542857142857143,0.644067796610169,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'an extinct' in l_e(c,p,so)
0.293650793650794,59,67,37,0.552238805970149,0.627118644067797,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'extinct genus of' in l_e(c,p,so)
0.293650793650794,59,67,37,0.552238805970149,0.627118644067797,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'extinct genus' in l_e(c,p,so)
0.292307692307692,59,71,38,0.535211267605634,0.644067796610169,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'genus' in l_e(c,p,so)
0.292307692307692,59,71,38,0.535211267605634,0.644067796610169,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'extinct' in l_e(c,p,so)
0.292307692307692,59,71,38,0.535211267605634,0.644067796610169,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => 'genus of' in l_e(c,p,so)
0.278538812785388,158,61,61,1,0.386075949367089,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct' in l_e(c,p,so)
0.278538812785388,158,61,61,1,0.386075949367089,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'is an extinct' in l_e(c,p,so)
0.278538812785388,158,61,61,1,0.386075949367089,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct' in l_e(c,p,so)
0.275229357798165,158,60,60,1,0.379746835443038,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'genus' in l_e(c,p,so)
0.275229357798165,158,60,60,1,0.379746835443038,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'genus of' in l_e(c,p,so)
0.271889400921659,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct genus' in l_e(c,p,so)
0.271889400921659,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct genus of' in l_e(c,p,so)
0.271889400921659,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct genus' in l_e(c,p,so)
0.271889400921659,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'is an extinct genus of' in l_e(c,p,so)
0.271889400921659,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'is an extinct genus' in l_e(c,p,so)
