value,supA,supB,supAB,condBA,condAB,string
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.4,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.394904458598726,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.394904458598726,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.385093167701863,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
0.356164383561644,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
0.356164383561644,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green algae in' in l_e(c,p,so)
0.356164383561644,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
