value,supA,supB,supAB,condBA,condAB,string
0.942307692307692,52,46,46,1,0.884615384615385,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class' in l_e(c,p,so)
0.932692307692308,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'in the province' in l_e(c,p,so)
0.932692307692308,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'the province of' in l_e(c,p,so)
0.932692307692308,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'the province' in l_e(c,p,so)
0.932692307692308,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'province of' in l_e(c,p,so)
0.932692307692308,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'province' in l_e(c,p,so)
0.932692307692308,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'in the province of' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the province of' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in the province' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the province' in l_e(c,p,so)
0.903846153846154,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in the' in l_e(c,p,so)
0.706521739130435,230,95,95,1,0.41304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'district' in l_e(c,p,so)
0.702173913043478,230,93,93,1,0.404347826086957,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'district in' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'administrative district' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina administrative' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => ' is a rural gmina (administrative district) in ' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'administrative district in' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'is a rural' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina administrative' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina administrative district' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural gmina' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina administrative district in' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural gmina administrative district' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'is a rural gmina administrative' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural gmina administrative' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina administrative district' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'is a rural gmina' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina administrative district in' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural' in l_e(c,p,so)
0.695652173913043,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina' in l_e(c,p,so)
0.692391304347826,230,92,91,0.989130434782609,0.395652173913043,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 1st class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 1st' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class municipality in' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 4th class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality in the' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 1st class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th class municipality' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 1st' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '1st class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 4th' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 1st' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class municipality' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th class' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality in' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 1st class' in l_e(c,p,so)
0.634782608695652,230,62,62,1,0.269565217391304,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship' in l_e(c,p,os)
0.630434782608696,230,60,60,1,0.260869565217391,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship in' in l_e(c,p,os)
0.630434782608696,230,60,60,1,0.260869565217391,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Poland' in l_e(c,p,os)
0.593162393162393,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is' in l_e(c,p,so)
0.593162393162393,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat' in l_e(c,p,so)
0.593162393162393,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is' in l_e(c,p,so)
0.592307692307692,585,108,108,1,0.184615384615385,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the' in l_e(c,p,so)
0.592307692307692,585,108,108,1,0.184615384615385,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the' in l_e(c,p,so)
