value,supA,supB,supAB,condBA,condAB,string
0.209090909090909,49,61,23,0.377049180327869,0.469387755102041,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:city, e) in G
0.201834862385321,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.201834862385321,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:city, e) in G
0.197368421052632,49,27,15,0.555555555555556,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:space, e) in G
0.196428571428571,51,61,22,0.360655737704918,0.431372549019608,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:city, e) in G
0.194444444444444,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.194444444444444,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.194444444444444,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:city, e) in G
0.19047619047619,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.19047619047619,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.188034188034188,56,61,22,0.360655737704918,0.392857142857143,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:city, e) in G
0.186666666666667,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:space, e) in G
0.186666666666667,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:space, e) in G
0.181818181818182,31,46,14,0.304347826086957,0.451612903225806,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.180327868852459,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.180327868852459,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
