value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Grand Prix Passing' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Prix Passing Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa Primrose in' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Grand Prix Passing Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa Primrose' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Passing Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow Palace' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Palace in San Francisco' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace in' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in San' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Palace in San' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
