value,supA,supB,supAB,condBA,condAB,string
1,25,115,25,0.217391304347826,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,15,78,15,0.192307692307692,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'volleyball player' in l_e
1,15,86,15,0.174418604651163,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'player' in l_e
1,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
1,15,97,15,0.154639175257732,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'born' in l_e
1,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'volleyball' in l_e
1,20,115,20,0.173913043478261,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1986"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,30,115,30,0.260869565217391,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,27,115,27,0.234782608695652,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,39,115,39,0.339130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,33,115,33,0.28695652173913,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,33,115,33,0.28695652173913,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,18,86,18,0.209302325581395,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Setter"@en) in G => 'player' in l_e
1,18,115,18,0.156521739130435,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Setter"@en) in G => 'volleyball' in l_e
1,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,15,102,15,0.147058823529412,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
1,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,22,115,22,0.191304347826087,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
