value,supA,supB,supAB,condBA,condAB,string
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Religious in c_e and 'marja'' in l_e => (e, dbp:honorificPrefix, dbr:Marja') in G
0.4375,26,22,21,0.954545454545455,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.4375,26,22,21,0.954545454545455,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.425,17,23,17,0.739130434782609,1,dbo:Religious in c_e and 'Shia marja'' in l_e => (e, dbp:honorificPrefix, dbr:Marja') in G
0.416666666666667,40,56,40,0.714285714285714,1,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
0.412371134020619,40,57,40,0.701754385964912,1,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
0.411392405063291,69,89,65,0.730337078651685,0.942028985507246,dbo:Religious in c_e and 'Jain' in l_e => (e, dbo:religion, dbr:Jainism) in G
0.409836065573771,26,35,25,0.714285714285714,0.961538461538462,dbo:Religious in c_e and 'Uttaradi' in l_e => (e, dbo:birthName, ""@en) in G
0.409836065573771,26,35,25,0.714285714285714,0.961538461538462,dbo:Religious in c_e and 'Uttaradi Math' in l_e => (e, dbo:birthName, ""@en) in G
0.40625,69,91,65,0.714285714285714,0.942028985507246,dbo:Religious in c_e and 'Jain' in l_e => (e, dbp:religion, dbr:Jainism) in G
0.404494382022472,40,49,36,0.73469387755102,0.9,dbo:Religious in c_e and 'Tirtha' in l_e => (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G
0.4,34,26,24,0.923076923076923,0.705882352941177,dbo:Religious in c_e and 'Nayanar saint' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.393939393939394,40,26,26,1,0.65,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.390804597701149,38,49,34,0.693877551020408,0.894736842105263,dbo:Religious in c_e and 'Dvaita' in l_e => (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G
0.381818181818182,33,22,21,0.954545454545455,0.636363636363636,dbo:Religious in c_e and 'pontiff of' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:Religious in c_e and 'Math from' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.378048780487805,33,49,31,0.63265306122449,0.939393939393939,dbo:Religious in c_e and 'pontiff of' in l_e => (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G
0.377777777777778,34,56,34,0.607142857142857,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
0.377777777777778,18,27,17,0.62962962962963,0.944444444444444,dbo:Religious in c_e and 'monk during the' in l_e => (e, dbo:title, "Chán master"@en) in G
0.377777777777778,18,27,17,0.62962962962963,0.944444444444444,dbo:Religious in c_e and 'monk during' in l_e => (e, dbo:title, "Chán master"@en) in G
0.376344086021505,51,42,35,0.833333333333333,0.686274509803922,dbo:Religious in c_e and 'Rinzai' in l_e => (e, dbp:school, dbr:Rinzai_school) in G
0.375,31,49,30,0.612244897959184,0.967741935483871,dbo:Religious in c_e and 'Madhvacharya' in l_e => (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G
0.373626373626374,34,57,34,0.596491228070175,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
0.373134328358209,29,38,25,0.657894736842105,0.862068965517241,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => (e, dbp:background, "#ABE9CC"@en) in G
0.370786516853933,33,56,33,0.589285714285714,1,dbo:Religious in c_e and 'Nayanars' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
0.366666666666667,33,57,33,0.578947368421053,1,dbo:Religious in c_e and 'Nayanars' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
0.365853658536585,23,18,15,0.833333333333333,0.652173913043478,dbo:Religious in c_e and 'Phra' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.365853658536585,23,18,15,0.833333333333333,0.652173913043478,dbo:Religious in c_e and 'Phra' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.363636363636364,29,26,20,0.769230769230769,0.689655172413793,dbo:Religious in c_e and 'of 63' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.363636363636364,17,27,16,0.592592592592593,0.941176470588235,dbo:Religious in c_e and 'Buddhist monk during' in l_e => (e, dbo:title, "Chán master"@en) in G
